"cluster_id","age","neg","pos","total"
"1",2,6,2,8
"1",3,5,1,6
"1",4,5,2,7
"1",5,3,4,7
"1",6,2,1,3
"1",7,2,3,5
"1",8,3,3,6
"1",9,4,6,10
"1",10,3,6,9
"1",11,0,5,5
"1",12,1,5,6
"1",13,0,3,3
"1",14,0,4,4
"1",15,0,7,7
"1",16,0,7,7
"1",17,4,7,11
"1",18,0,2,2
"10",1,1,0,1
"10",2,5,2,7
"10",3,6,1,7
"10",4,6,1,7
"10",5,2,0,2
"10",6,4,7,11
"10",7,1,3,4
"10",8,4,2,6
"10",9,3,4,7
"10",10,0,9,9
"10",11,1,9,10
"10",13,0,1,1
"10",14,1,8,9
"10",15,1,11,12
"10",16,0,6,6
"10",17,1,7,8
"11",1,1,4,5
"11",2,0,5,5
"11",3,1,3,4
"11",4,4,4,8
"11",5,3,2,5
"11",6,1,3,4
"11",7,5,7,12
"11",8,0,5,5
"11",9,0,3,3
"11",10,3,3,6
"11",11,2,1,3
"11",12,0,4,4
"11",13,1,5,6
"11",14,1,10,11
"11",15,1,12,13
"11",16,0,8,8
"11",17,0,1,1
"11",18,0,4,4
"12",1,2,1,3
"12",2,2,3,5
"12",3,6,3,9
"12",4,4,1,5
"12",5,5,2,7
"12",6,0,6,6
"12",7,4,3,7
"12",8,4,2,6
"12",9,1,2,3
"12",10,4,5,9
"12",11,0,7,7
"12",12,2,3,5
"12",13,0,6,6
"12",14,1,3,4
"12",15,0,5,5
"12",16,1,9,10
"12",17,3,5,8
"12",18,0,2,2
"13",1,6,1,7
"13",2,6,2,8
"13",3,5,0,5
"13",4,3,5,8
"13",5,5,4,9
"13",6,0,1,1
"13",7,1,7,8
"13",8,1,3,4
"13",9,1,4,5
"13",10,1,3,4
"13",11,0,6,6
"13",12,0,11,11
"13",13,0,2,2
"13",14,0,8,8
"13",15,0,8,8
"13",16,0,4,4
"13",17,0,7,7
"13",18,0,2,2
"14",1,1,0,1
"14",2,4,2,6
"14",3,5,2,7
"14",4,6,2,8
"14",5,4,1,5
"14",6,0,5,5
"14",7,0,4,4
"14",8,0,3,3
"14",9,0,10,10
"14",10,0,8,8
"14",11,0,3,3
"14",12,0,7,7
"14",13,1,4,5
"14",14,0,7,7
"14",15,1,7,8
"14",16,1,9,10
"14",17,0,6,6
"14",18,0,3,3
"15",1,3,0,3
"15",2,5,0,5
"15",3,2,2,4
"15",4,4,6,10
"15",5,1,5,6
"15",6,2,4,6
"15",7,1,8,9
"15",8,1,5,6
"15",9,0,2,2
"15",10,0,5,5
"15",11,0,7,7
"15",12,0,5,5
"15",13,0,7,7
"15",14,0,5,5
"15",15,0,4,4
"15",16,0,9,9
"15",17,1,8,9
"15",18,0,5,5
"16",1,3,2,5
"16",2,3,2,5
"16",3,8,1,9
"16",4,1,2,3
"16",5,4,1,5
"16",6,4,5,9
"16",7,3,3,6
"16",8,4,3,7
"16",9,0,3,3
"16",10,0,4,4
"16",11,1,4,5
"16",12,0,6,6
"16",13,0,6,6
"16",14,0,8,8
"16",15,1,8,9
"16",16,2,9,11
"16",17,0,4,4
"16",18,0,2,2
"17",1,2,0,2
"17",2,5,1,6
"17",3,11,1,12
"17",4,1,1,2
"17",5,3,2,5
"17",6,4,2,6
"17",7,6,1,7
"17",8,2,5,7
"17",9,2,2,4
"17",10,6,1,7
"17",11,4,1,5
"17",12,1,4,5
"17",13,2,2,4
"17",14,1,7,8
"17",15,4,5,9
"17",16,1,6,7
"17",17,3,3,6
"17",18,1,4,5
"18",1,6,0,6
"18",2,3,0,3
"18",3,8,0,8
"18",4,5,0,5
"18",5,4,0,4
"18",6,4,3,7
"18",7,1,7,8
"18",8,4,2,6
"18",9,0,4,4
"18",10,3,4,7
"18",11,2,4,6
"18",12,0,4,4
"18",13,1,4,5
"18",14,0,7,7
"18",15,1,8,9
"18",16,0,10,10
"18",17,0,6,6
"18",18,0,2,2
