gene,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,ABSLFC,FC,LESB58_name,LESB58_description,PAO1_locus_tag,PAO1_name,PAO1_description
PALES_15621,393.7536818,2.967675054,0.233615264,12.70325837,5.67E-37,4.35E-35,2.967675054,7.822745632,PALES_15621,hypothetical protein,NA,NA,NA
PALES_15631,233.2765367,3.182486558,0.256997352,12.38334375,3.22E-35,1.96E-33,3.182486558,9.078705211,PALES_15631,hypothetical protein,NA,NA,NA
PALES_15531,485.5830184,2.70639534,0.230517067,11.74054216,7.90E-32,3.79E-30,2.70639534,6.526888256,orf6,transposase A,NA,NA,NA
PALES_15641,149.3705914,3.665985148,0.317583288,11.5433818,7.97E-31,3.54E-29,3.665985148,12.69321082,PALES_15641,putative integral membrane protein,NA,NA,NA
PALES_37721.1,58.96951631,-4.397368622,0.420755139,-10.45113468,1.45E-25,4.20E-24,4.397368622,-21.07365458,PALES_37721.1,NA,NA,NA,NA
PALES_15581,420.29157,2.61630527,0.256762011,10.18961202,2.21E-24,5.80E-23,2.61630527,6.131777171,PALES_15581,COG4396: Mu-like prophage host-nuclease inhibitor protein Gam,NA,NA,NA
PALES_15511,288.8021507,2.780862778,0.278213382,9.995431421,1.60E-23,3.83E-22,2.780862778,6.87263232,PALES_15511,hypothetical protein,NA,NA,NA
PALES_15551,243.0959436,2.601248856,0.262618022,9.905066045,3.96E-23,9.13E-22,2.601248856,6.068116802,orf8,hypothetical protein,NA,NA,NA
PALES_47391,93.90210967,5.992772199,0.609826431,9.827012898,8.61E-23,1.94E-21,5.992772199,63.68016635,PALES_47391,hypothetical protein,NA,NA,NA
PALES_15591,133.8670523,2.593320787,0.279624611,9.274293778,1.79E-20,3.25E-19,2.593320787,6.034862024,PALES_15591,hypothetical protein,NA,NA,NA
PALES_15601,244.854677,2.512137347,0.292603879,8.585454699,9.05E-18,1.28E-16,2.512137347,5.704645934,PALES_15601,hypothetical protein,NA,NA,NA
PALES_15501,226.8224684,2.779978055,0.335927996,8.275517626,1.28E-16,1.61E-15,2.779978055,6.868419014,orf2,Ner-like protein,NA,NA,NA
PALES_15561,153.0960151,2.549014183,0.320386678,7.956055474,1.78E-15,2.02E-14,2.549014183,5.852342418,PALES_15561,hypothetical protein,NA,NA,NA
PALES_15541,170.3674405,2.099942835,0.269303768,7.797673414,6.31E-15,6.85E-14,2.099942835,4.286923982,orf7,DNA transposition protein,NA,NA,NA
PALES_13361,42.9441963,3.363898844,0.466364653,7.213022737,5.47E-13,4.83E-12,3.363898844,10.29519209,PALES_13361,protein of unknown function DUF1654,NA,NA,NA
PALES_28721,47.81602087,-7.603992952,1.061371762,-7.16430682,7.82E-13,6.82E-12,7.603992952,-194.5494311,PALES_28721,hypothetical protein,NA,NA,NA
PALES_15691,94.91010147,2.094878322,0.298265339,7.023539274,2.16E-12,1.80E-11,2.094878322,4.27190132,orf23,hypothetical protein,NA,NA,NA
PALES_15661,331.9951051,1.640624728,0.247442232,6.630334337,3.35E-11,2.49E-10,1.640624728,3.118008214,orf21,putative structural protein,NA,NA,NA
PALES_15761,257.6239903,1.891597858,0.289274515,6.539109956,6.19E-11,4.46E-10,1.891597858,3.710459495,orf29b,hypothetical protein,NA,NA,NA
PALES_15521,27.52498739,3.315320827,0.518306446,6.39644915,1.59E-10,1.09E-09,3.315320827,9.954306623,PALES_15521,hypothetical protein,NA,NA,NA
PALES_15731,262.4081854,1.694119734,0.265527831,6.380196481,1.77E-10,1.21E-09,1.694119734,3.235793932,PALES_15731,portal protein,NA,NA,NA
PALES_08631,168.5457605,1.580308655,0.263540863,5.996446392,2.02E-09,1.24E-08,1.580308655,2.990338191,PALES_08631,hypothetical protein,NA,NA,NA
PALES_15651,106.0166384,1.80316914,0.304255438,5.926497651,3.09E-09,1.86E-08,1.80316914,3.489859945,orf20,hypothetical protein,NA,NA,NA
PALES_27351,48.67171949,2.00915587,0.341008575,5.891804546,3.82E-09,2.28E-08,2.00915587,4.025466185,PALES_27351,hypothetical protein,NA,NA,NA
PALES_25791,11.83511527,-7.414304631,1.25967306,-5.885896005,3.96E-09,2.36E-08,7.414304631,-170.5799925,pltR,PltR,NA,NA,NA
PALES_15571,97.13879137,2.067957499,0.351769918,5.878721838,4.13E-09,2.45E-08,2.067957499,4.192926378,PALES_15571,hypothetical protein,NA,NA,NA
PALES_15711,231.9390976,1.643575016,0.290264313,5.662339263,1.49E-08,8.29E-08,1.643575016,3.124391013,PALES_15711,hypothetical protein,NA,NA,NA
PALES_46081,152.1479635,1.556846882,0.276095624,5.638795945,1.71E-08,9.41E-08,1.556846882,2.942101221,PALES_46081,hypothetical protein,NA,NA,NA
PALES_23051,104.561821,1.454687461,0.263496293,5.520713196,3.38E-08,1.78E-07,1.454687461,2.740971755,PALES_23051,hypothetical protein,NA,NA,NA
PALES_25611,9.057791391,-6.998211076,1.281671321,-5.460222882,4.76E-08,2.47E-07,6.998211076,-127.8413799,PALES_25611,hypothetical protein,NA,NA,NA
PALES_15681,391.9469467,1.834445976,0.337935388,5.428392642,5.69E-08,2.91E-07,1.834445976,3.566344266,orf22,hypothetical protein,NA,NA,NA
PALES_15751,48.375459,2.033651176,0.381587062,5.329455264,9.85E-08,4.87E-07,2.033651176,4.094397512,PALES_15751,hypothetical protein,NA,NA,NA
PALES_03891,60.22922187,1.725692127,0.324171339,5.323395136,1.02E-07,5.02E-07,1.725692127,3.307387597,PALES_03891,hypothetical protein,NA,NA,NA
