Mummy,Handling,Library,Tissue source,Total # Reads (R1 + R2),# Reads Trimmed+Merged,"# Unique reads mapped X65257 (Merged or properly paired, min30bp, MQ30)",%Ref covered at least 1x,Avg coverage,Krona - Hepadnaviridae,Krona - HBV,Kraken - Hepadnaviridae,Kraken - HBV
NASD24,Shotgun (Nov 2013),LM1,Distal femur,551452,286878,18,21.8,0.3,0,20,10,10
,,LM2,Rib with skin,561922,290139,0,0,0,0,0,0,0
,,LM3,Frontoparietal bone with skin,2987034,1533717,8,11.2,0.2,0,8,2,2
,,LM10,Abdominal skin,3127872,1750882,0,0,0,0,0,0,0
,,LM11,Thigh muscle,2957006,1581829,0,0,0,0,0,0,0
,,LM12,Thoracic skin,2968202,1545427,3,3.3,0,0,3,1,1
,,LM14,Leg skin,1663828,906399,0,0,0,0,0,0,0
,,LM15,Scalp,1820452,1009055,0,0,0,0,1,0,0
,HBV enriched (Sept 2015),LM1*,Distal femur,1041774,543601,4338,95.5,76.4,0,14834,4163,4088
,,LM2*,Rib with skin,2312150,1189513,5,5.3,0,0,5,1,1
,,LM3*,Fronto-parietal bone with skin,1489660,762137,757,87.3,12.6,0,801,199,196
,,LM11*,Thigh muscle,1453500,758346,59,37.3,0.8,0,60,17,17
,,LM13*,Temporo-maxillary skin,1551240,811581,77,52.2,1.2,0,106,28,28
,,LM14*,Leg skin,1393556,733735,14,16.6,0.2,0,15,9,8
,,LMBLK,Blank control,72,45,0,0,0,0,0,0,0
,,HLM1a (non-UDG)*,Distal femur,3869248,1974742,4360,96.6,72.6,0,70634,15011,14686
,,HLMBa (non-UDG),Blank control,1202,661,0,0,0,0,0,0,0
,,NASD24 pooled,,13111128,6773655,9610,96.6,163.8,0,86406,19428,19024
,,LM1b-1,Distal femur,37066,21172,1,,,,,,
,VARV enriched (Feb 2017),LM14a-1,Leg skin,112632,59112,0,,,,,,
,,LMBb-1,Extraction blank,1476,864,0,,,,,,
,,LMLBb-1,Library blank,10,6,0,,,,,,
,,LM14a-2,Leg skin,5943268,2993715,0,,,,,,
,Mito enriched (Feb 2017),LMBb-2,Extraction blank,518416,313909,0,,,,,,
,,LMLBb-2,Library blank,20704,11082,0,,,,,,
,,LM14a-3*,Leg skin,4545730,2329320,33,,,,,,
,HBV enriched (Feb 2017),LMBb-3,Extraction blank,3870968,2442592,0,,,,,,
,,LMLBb-3,Library blank,107554,67319,0,,,,,,
NASD16,Shotgun (Nov 2013),LM4,Pubic bone,1648674,850600,0,0,0,0,0,0,0
,,LM5,3d phalanx bone,5364032,2756011,0,0,0,0,0,0,0
,,LM7,Vertebral body 2L,832368,431782,0,0,0,0,0,0,0
,,LM16,Skeletal muscle,2782634,1452874,0,0,0,0,0,0,0
,,LM17,Thigh muscle,3570106,1883025,0,0,0,0,0,0,0
,,LM19,vulval skin (near condyloma with HPV),3566054,1856827,0,0,0,0,0,0,0
,,LM20,Facial skin,1669278,903899,0,0,0,0,0,0,0
,Treponema enriched (Sept 2015),LZ1,scalp,19963706,10174757,0,0,0,,,,
,,LZ3,skin cicatrix (recovered ulcer?) of right shoulder,20640490,10695690,0,0,0,,,,
,,LZ4,adductor muscle of left thigh (edematous),22352702,11587739,0,0,0,,,,
,,LZ5,vulval skin (near condyloma with HPV),8469470,4325188,0,0,0,,,,
,,LZ6,left femoral vessels,944644,483849,0,0,0,,,,
,,LZ7,left thigh vessel,16987980,8713846,0,0,0,,,,
,HBV enriched (July 2015),LZ1,scalp,637174,325464,0,0,0,0,0,0,0
,,LZ2,skeletal muscle,1028186,521696,0,0,0,0,0,0,0
,,LZ3,skin cicatrix (recovered ulcer?) of right shoulder,1246802,634181,0,0,0,0,0,0,0
,,LZ4,adductor muscle of left thigh (edematous),1991680,1015174,0,0,0,0,2,0,0
,,LZ5,vulval skin (near condyloma with HPV),1022640,518045,0,0,0,0,0,0,0
,,LZ6,left femoral vessels,1878978,953006,0,0,0,0,0,0,0
,,LZ7,left thigh vessel,825456,420460,0,0,0,0,0,0,0
,,LZ8,fragment of anal bandage with organic material,1173974,594403,0,0,0,0,0,0,0
,,LZ9,fragment of bandage on the left arm syphilitic ulcer with organic material,1534746,783395,0,0,0,0,0,0,0
,,LM4,pubic bone,2119018,1084571,0,0,0,0,0,0,0
,,LM6,rib,81074,41324,0,0,0,0,0,0,0
,,LM7,vertebral body 2L,618520,316480,0,0,0,0,0,0,0
,,LM17,thigh muscle,818974,418536,0,0,0,0,0,0,0
,,LM19,vulval skin (near condyloma with HPV),1288,660,0,0,0,0,0,0,0
,,LM20,facial skin,918654,471309,0,0,0,0,0,0,0
,,Ext_blk,Extraction blank,70484,36366,0,0,0,0,0,0,0
,,LM4a-1,Pubic bone,470846,239755,0,,,,,,
,VARV enriched (Feb 2017),LM20a-1,Facial skin,121750,64105,0,,,,,,
,,LMBb-1,Extraction blank,1476,864,0,,,,,,
,,LMLBb-1,Library blank,10,6,0,,,,,,
,,LM4a-2,Pubic bone,8154260,4108317,0,,,,,,
,Mito enriched (Feb 2017),LM20a-2,Facial skin,5479830,2762530,0,,,,,,
,,LMBb-2,Extraction blank,518416,313909,0,,,,,,
,,LMLBb-2,Library blank,20704,11082,0,,,,,,
,,LM4a-3,Pubic bone,7579960,3828424,0,,,,,,
,,LM20a-3,Facial skin,2548752,1286342,0,,,,,,
,HBV enriched (Feb 2017),LMBb-3,Extraction blank,3870968,2442592,0,,,,,,
,,LMLBb-3,Library blank,107554,67319,0,,,,,,
,,,,,,,,,,,,
,*Pooled for NASD24SEQ consensus,,,,,,,,,,,
