"gene_id","baseMean","log2FoldChange","lfcSE","stat","pvalue","padj","sig","protein_id","gene_name"
"WBGene00234641",6272.71679822146,7.34999803476165,0.280098678218096,26.2407451599562,9.11598175852839e-152,9.76777445426317e-148,"yes","Bm14380",NA
"WBGene00231141",3648.19328052371,-8.43290886643557,0.323060704258765,-26.1031711850692,3.3557676647528e-150,1.79785252639131e-146,"yes","Bm10880a",NA
"WBGene00223794",10761.5040147966,8.27832395192054,0.329109047685487,25.1537416249696,1.28607731367412e-139,4.59343947200606e-136,"yes","Bm3533","Bma-flp-1"
"WBGene00227788",39715.0067882015,7.7800658687932,0.323425065779996,24.0552347111075,7.35859244716134e-128,1.97118295178334e-124,"yes","Bm7527","Bma-tnc-2"
"WBGene00231175",6392.90416174409,5.5009385532602,0.233843022741244,23.5240653699007,2.3139159235322e-122,4.9587218241295e-119,"yes","Bm10914",NA
"WBGene00229187",31911.2361857549,5.59621464258053,0.241093312652306,23.2118202741324,3.45915856256317e-119,6.17748066631073e-116,"yes","Bm8926",NA
"WBGene00223959",5091.61734644255,9.91425623207152,0.432535596449788,22.9212492877969,2.85275782247048e-116,4.36675715253874e-113,"yes","Bm3698a","Bma-ceh-22"
"WBGene00230923",17857.8341776432,-12.0834013404189,0.533678619464822,-22.6417190041008,1.68348998587751e-113,2.2548243998347e-110,"yes","Bm10662",NA
"WBGene00227393",6677.14632713328,7.27269955444028,0.325701700300436,22.3293263367423,1.91796550450006e-110,2.28344448674647e-107,"yes","Bm7132",NA
"WBGene00221077",5532.99977717211,6.0638845717621,0.27679013598474,21.9078781481447,2.18528649184194e-106,2.34153447600864e-103,"yes","Bm816",NA
"WBGene00225962",7341.70644170405,-6.87601179431074,0.316175794200927,-21.7474326638082,7.30552304182603e-105,7.11624358119691e-102,"yes","Bm5701",NA
"WBGene00233064",277091.722784081,6.30197483590479,0.290894520728497,21.6641235459593,4.47343587816951e-104,3.99440545288219e-101,"yes","Bm12803","Bma-cpl-1.1"
"WBGene00233449",3580.87328681532,5.00450781052224,0.23138210211261,21.6287593760672,9.63393746827335e-104,7.94058769019607e-101,"yes","Bm13188",NA
"WBGene00230511",4205.55847241979,5.08895078399203,0.240347959521423,21.1732639383545,1.68475877269029e-99,1.28944216066975e-96,"yes","Bm10250",NA
"WBGene00226645",35857.8411989372,6.44522414925753,0.305900645170554,21.0696651053613,1.50995454063926e-98,1.07861086019665e-95,"yes","Bm6384","Bma-flp-14"
"WBGene00226682",76963.3292473123,3.94983482329172,0.189325315912245,20.86268708577,1.16914723854597e-96,7.82963291313755e-94,"yes","Bm6421a","Bma-col-109"
"WBGene00227283",34885.2690957548,5.10389662594143,0.255129139940025,20.0051496553519,4.96693296976465e-89,3.13062863358989e-86,"yes","Bm7022a","Bma-ubc-19"
"WBGene00221852",38386.8234256028,9.14682590966846,0.459596676850285,19.9018538870943,3.92152611801795e-88,2.33439735303124e-85,"yes","Bm1591",NA
"WBGene00230704",12425.5642677759,-5.46621822350404,0.275796319367927,-19.8197649483923,2.01045505027712e-87,1.1337908349326e-84,"yes","Bm10443",NA
"WBGene00230202",70229.3493767078,4.78258251589209,0.242632337699479,19.7112328935137,1.72707538889292e-86,9.25280639599384e-84,"yes","Bm9941a","Bma-col-72"
"WBGene00224105",10605.1282715692,5.18772002165106,0.268248855966362,19.3392065101728,2.51312390513427e-83,1.28229155445303e-80,"yes","Bm3844",NA
"WBGene00223171",4087.00430367358,5.26370112889992,0.279316279581563,18.8449493054445,3.23274814377842e-79,1.57449528911754e-76,"yes","Bm2910a","Bma-clik-2"
"WBGene00228986",28594.2658942808,-10.1150609540929,0.540622134578485,-18.7100385040274,4.10078657305448e-78,1.91043165783821e-75,"yes","Bm8725",NA
"WBGene00230671",5006.72744952728,-7.05491272148185,0.378696620398933,-18.6294578336874,1.85392725581477e-77,8.27701272752304e-75,"yes","Bm10410",NA
"WBGene00221940",82463.8064305141,3.47899938564005,0.187795273788055,18.5254895688505,1.28627874353624e-76,5.51299069479634e-74,"yes","Bm1679","Bma-trx-2"
"WBGene00227793",7560.38446819338,4.65598606469426,0.251783289912682,18.4920376022926,2.39337583609528e-76,9.86347003221574e-74,"yes","Bm7532","Bma-lron-2"
"WBGene00233611",1874.96889100218,6.11777843111281,0.33141624389479,18.4595008356167,4.37364836248793e-76,1.73569045200216e-73,"yes","Bm13350",NA
"WBGene00230791",3026.90808209863,4.16375577653005,0.228116249630906,18.2527802524679,1.96642134945153e-74,7.52507312834754e-72,"yes","Bm10530",NA
"WBGene00223012",28749.0778105568,-5.27211300686416,0.288878644221039,-18.250269143572,2.05892428062398e-74,7.60737022996065e-72,"yes","Bm2751",NA
"WBGene00268737",2362.40108424494,4.92332833106295,0.270902485906937,18.173802704617,8.32253522858554e-74,2.9725321658098e-71,"yes","Bm17594a",NA
"WBGene00229668",2620.78335107213,4.84900956092034,0.268097150696343,18.0867627586707,4.05200855338053e-73,1.40055714998298e-70,"yes","Bm9407","Bma-arrd-10"
"WBGene00269117",4578.12136225599,6.74300912986855,0.373310119270632,18.0627547494371,6.26182655471857e-73,2.09673348543155e-70,"yes","Bm17975","Bma-flp-12"
"WBGene00222456",10430.357667784,4.00062062168081,0.222049073252627,18.0168309783004,1.43745247833881e-72,4.66736463800011e-70,"yes","Bm2195a",NA
"WBGene00224907",15077.7028632213,5.58742212025273,0.310807626383182,17.9771075287716,2.94458515053495e-72,9.27977349646531e-70,"yes","Bm4646","Bma-mls-1"
"WBGene00233138",5780.78247241251,3.6601302549853,0.204348565180211,17.9112109339134,9.64150085845462e-72,2.95167661995261e-69,"yes","Bm12877",NA
"WBGene00224861",4156.95077596465,5.70875072468304,0.320094199768143,17.8345959683684,3.80792266999994e-71,1.13338587247359e-68,"yes","Bm4600a",NA
