﻿Animal ID,dA PV cells per um,AI PV cells per um,dAN PV cells per um,AN cells per um
DW05,0.000377281,0.00012,0.000285354,5.31717E-05
DW15,0.000447044,0.000204,0.000541198,3.35536E-05
DW19,0.000318623,0.0001,0.000294512,4.57916E-05
DW17-01,0.000283285,0.000076,0.000286855,6.48702E-05
DW17-02,0.000476625,0.000136,0.000468754,0.000172093
DW17-03,0.000432285,0.00018,0.000569128,0.000106133
DW17-04,0.000352314,0.000056,0.000180553,2.2305E-05
DW18-01,0.000163114,0.000024,0.000421309,6.4988E-05
DW18-02,0.000218514,0.000028,0.000263686,1.84996E-05
DW18-03,0.00011732,0.00002,0.000496409,4.07624E-05
DW18-04,0.000174828,0.000044,0.000365024,3.92519E-05
DW18-05,0.000207145,0.000096,0.000485904,2.46298E-05
DW18-06,0.00011961,0.000052,0.000349811,7.2147E-05
DW18-07,0.000268305,0.000088,0.000323082,3.39051E-05
DW18-08,0.000342332,0.000072,0.000293541,4.18918E-05
DW18-09,0.000558055,0.000156,0.000114,1.21446E-05
ZF1,0.008097552,0.002647059,0.000775318,0.000117863
ZF2,0.011904488,0.001086607,0.000533305,9.14738E-05
