﻿obs,study,year.print,year.online,ctrl.n,lnrr.mag
1,a1,2009,2009,26,0.257101337
2,a1,2009,2009,20,4.670211454
3,a1,2009,2009,20,0.431835618
4,a1,2009,2009,10,0.113096385
5,a1,2009,2009,30,4.695463817
6,a1,2009,2009,30,0.093852588
7,a1,2009,2009,30,0.663291165
8,a2,2010,2009,45,0.195111616
9,a2,2010,2009,45,0.050189745
10,a2,2010,2009,45,0.032344437
11,a2,2010,2009,45,2.084774475
12,a2,2010,2009,45,0
13,a2,2010,2009,45,0.162707948
14,a2,2010,2009,45,13.81550956
15,a2,2010,2009,45,13.81550956
16,a2,2010,2009,45,0.687760708
17,a2,2010,2009,45,0.677056319
18,a2,2010,2009,45,13.10635594
19,a2,2010,2009,45,13.10635594
20,a3,2010,2010,22,0.186650604
21,a3,2010,2010,22,0.17516657
22,a3,2010,2010,22,0.440288814
23,a3,2010,2010,22,0.083326653
24,a3,2010,2010,22,0.282193053
25,a3,2010,2010,22,1.961284112
26,a3,2010,2010,22,0.064582411
27,a3,2010,2010,22,0.659266817
28,a3,2010,2010,22,1.98638698
29,a3,2010,2010,20,0.191118509
30,a3,2010,2010,20,1.521503789
31,a3,2010,2010,20,2.211763784
32,a3,2010,2010,20,0.066001899
33,a3,2010,2010,20,0.945623496
34,a3,2010,2010,20,1.996269556
35,a3,2010,2010,22,0.08218464
36,a3,2010,2010,22,1.462306889
37,a3,2010,2010,22,2.20308632
38,a3,2010,2010,18,0
39,a3,2010,2010,18,12.98411229
40,a3,2010,2010,18,13.80020401
41,a3,2010,2010,25,0
42,a3,2010,2010,25,13.00215991
43,a3,2010,2010,25,13.75081202
44,a3,2010,2010,10,0
45,a3,2010,2010,10,0
46,a3,2010,2010,10,8.635864721
47,a3,2010,2010,10,0
48,a3,2010,2010,10,11.201497
49,a3,2010,2010,10,13.58530463
50,a3,2010,2010,10,0
51,a3,2010,2010,10,11.72755286
52,a3,2010,2010,10,13.67024198
53,a3,2010,2010,10,0
54,a3,2010,2010,10,13.08542965
