replicate,day,fly,BHI,LB,MRS,Liver,Mannitol
1,0,A,0,11666.66667,19166.66667,666.6666667,2500
1,0,B,0,15833.33333,36666.66667,80833.33333,3666.666667
1,0,C,0,8333.333333,53333.33333,61666.66667,29166.66667
1,0,D,0,29166.66667,35000,70000,4666.666667
1,0,E,0,37500,40000,112500,14166.66667
1,10,A,0,0,58.33333333,0,0
1,10,B,0,0,8.333333333,0,0
1,10,C,0,0,25,0,0
1,10,D,0,0,8.333333333,100,0
1,10,E,0,0,8.333333333,0,0
2,0,A,1500,400000,517000,641666.6667,541666.6667
2,0,B,66.66666667,575000,936166.6667,883333.3333,575000
2,0,C,1250,47500,198333.3333,81666.66667,72500
2,0,D,83.33333333,316666.6667,316900,350000,291666.6667
2,0,E,1525,341666.6667,550733.3333,283333.3333,341666.6667
2,0,F,16.66666667,155000,275050,216666.6667,233333.3333
2,0,G,5333.333333,266666.6667,242500,241666.6667,258333.3333
2,0,H,22500,308333.3333,375475,391666.6667,383333.3333
2,0,I,14166.66667,441666.6667,608333.3333,700000,425000
2,0,J,5000,366666.6667,808333.3333,833333.3333,608333.3333
2,10,A,0,0,350,25,0
2,10,B,0,0,0,8.333333333,0
2,10,C,0,8.333333333,8.333333333,8.333333333,0
2,10,D,283.3333333,383.3333333,558.3333333,641.6666667,658.3333333
2,10,E,0,0,483.3333333,391.6666667,458.3333333
2,10,F,0,75,916.6666667,141.6666667,58.33333333
2,10,G,0,150,225,133.3333333,116.6666667
2,10,H,0,50,116.6666667,75,66.66666667
2,10,I,0,33.33333333,125,175,166.6666667
2,10,J,8.333333333,366.6666667,4000,300,366.6666667
