"Time (min)","Position","cCF10 (nM)","Optical density"
0,"12",0,0.0432499985
20.0016666666667,"12",0,0.0493000045
40.0033333333333,"12",0,0.05455
60.0066666666667,"12",0,0.0586499905
80.0083333333333,"12",0,0.0656500045
100.01,"12",0,0.069100008
120.011666666667,"12",0,0.0766500005
140.013333333333,"12",0,0.0789000055
160.016666666667,"12",0,0.083100006
180.018333333333,"12",0,0.087949995
200.02,"12",0,0.090200003
220.021666666667,"12",0,0.095249996
240.025,"12",0,0.098899997
260.026666666667,"12",0,0.102600001
280.028333333333,"12",0,0.107300006
300.03,"12",0,0.1110999955
320.031666666667,"12",0,0.114250001
340.033333333333,"12",0,0.1215500015
360.036666666667,"12",0,0.122850001
380.038333333333,"12",0,0.128099996
400.04,"12",0,0.1288500015
420.041666666667,"12",0,0.131899994
440.045,"12",0,0.136050005
460.046666666667,"12",0,0.1361000055
480.048333333333,"12",0,0.140100002
500.05,"12",0,0.1425499945
520.051666666667,"12",0,0.1430999935
540.055,"12",0,0.1460499985
560.056666666667,"12",0,0.143999997
580.058333333333,"12",0,0.145299994
600.06,"12",0,0.144950006
620.061666666667,"12",0,0.1444999985
640.065,"12",0,0.1434999965
660.066666666667,"12",0,0.1377999965
680.068333333333,"12",0,0.1378500015
700.07,"12",0,0.139200002
720.071666666667,"12",0,0.1342999975
740.075,"12",0,0.1319000015
760.076666666667,"12",0,0.1278499995
780.078333333333,"12",0,0.125750001
0,"11",0,0.0392500015
20.0016666666667,"11",0,0.044449992
40.0033333333333,"11",0,0.051899996
60.0066666666667,"11",0,0.0591999995
80.0083333333333,"11",0,0.0656999975
100.01,"11",0,0.0738500055
120.011666666667,"11",0,0.0799500045
140.013333333333,"11",0,0.089649994
160.016666666667,"11",0,0.0971000005
180.018333333333,"11",0,0.102500003
200.02,"11",0,0.1133499965
220.021666666667,"11",0,0.1208
240.025,"11",0,0.130399991
260.026666666667,"11",0,0.1365000085
280.028333333333,"11",0,0.1455500015
300.03,"11",0,0.152150005
320.031666666667,"11",0,0.158699993
340.033333333333,"11",0,0.168200005
360.036666666667,"11",0,0.1747499965
380.038333333333,"11",0,0.1788499915
400.04,"11",0,0.178600013
420.041666666667,"11",0,0.183449995
440.045,"11",0,0.1894000095
460.046666666667,"11",0,0.1939000155
480.048333333333,"11",0,0.2020499925
500.05,"11",0,0.2029499935
