Product ions,Cases,Controls,P-value
,(n=31),(n=31),
H3O+14+ (mean (SD)),      0.26 (0.16),      0.23 (0.15),0.465
H3O+15+ (mean (SD)),      0.77 (2.93),      0.28 (0.94),0.375
H3O+16+ (mean (SD)),      1.19 (2.91),      0.23 (0.92),0.085
H3O+17+ (mean (SD)),     23.75 (44.58),     26.72 (45.87),0.799
H3O+18+ (mean (SD)),  11971.49 (22409.67),  11208.53 (15772.14),0.878
H3O+19+ (mean (SD)), 524368.97 (29387.61), 521013.37 (29181.44),0.656
H3O+20+ (mean (SD)),   2193.31 (268.85),   2173.89 (213.44),0.755
H3O+21+ (mean (SD)),   5751.72 (607.11),   5607.41 (650.00),0.374
H3O+22+ (mean (SD)),      3.95 (3.21),      4.05 (4.03),0.912
H3O+23+ (mean (SD)),      7.29 (7.31),      4.94 (4.86),0.143
H3O+24+ (mean (SD)),      1.54 (2.20),      0.83 (1.67),0.159
H3O+25+ (mean (SD)),      0.55 (0.88),      0.67 (0.98),0.611
H3O+26+ (mean (SD)),      1.36 (2.12),      0.60 (1.39),0.099
H3O+27+ (mean (SD)),      0.72 (1.37),      1.22 (3.15),0.432
H3O+28+ (mean (SD)),     16.82 (11.67),     18.02 (13.44),0.711
H3O+29+ (mean (SD)),    504.25 (74.11),    592.23 (372.67),0.21
H3O+30+ (mean (SD)),    172.00 (31.94),    174.96 (34.53),0.73
H3O+31+ (mean (SD)),    421.59 (153.27),    437.30 (146.08),0.683
H3O+32+ (mean (SD)),   9600.56 (777.85),   9498.02 (650.00),0.578
H3O+33+ (mean (SD)),   1100.31 (411.01),    912.11 (291.51),0.043
H3O+34+ (mean (SD)),     61.20 (17.35),     55.39 (23.29),0.275
H3O+35+ (mean (SD)),     32.72 (82.15),     17.94 (21.27),0.337
H3O+36+ (mean (SD)),    479.32 (1229.74),    379.61 (580.48),0.685
H3O+37+ (mean (SD)), 393278.22 (14088.88), 394550.26 (13870.96),0.724
H3O+38+ (mean (SD)),   1162.58 (108.76),   1201.22 (149.18),0.254
H3O+39+ (mean (SD)),   3361.21 (315.46),   3453.30 (315.66),0.259
H3O+40+ (mean (SD)),      4.41 (4.89),      4.41 (4.60),0.998
H3O+41+ (mean (SD)),     90.43 (65.30),     98.40 (58.43),0.617
H3O+42+ (mean (SD)),     59.01 (58.40),     90.32 (103.50),0.153
H3O+43+ (mean (SD)),   2884.50 (2969.24),   4108.75 (8190.21),0.444
H3O+44+ (mean (SD)),    131.51 (103.33),    179.66 (307.53),0.419
H3O+45+ (mean (SD)),   2660.60 (1282.26),   3003.62 (2080.08),0.443
H3O+46+ (mean (SD)),    180.96 (47.77),    182.71 (54.96),0.895
H3O+47+ (mean (SD)),   2106.26 (1489.17),   8126.21 (28624.01),0.255
H3O+48+ (mean (SD)),     46.83 (32.40),    230.89 (850.60),0.241
H3O+49+ (mean (SD)),     52.64 (74.35),     52.25 (94.27),0.986
H3O+50+ (mean (SD)),      3.61 (4.48),      5.45 (6.61),0.209
H3O+51+ (mean (SD)),    408.86 (192.03),    358.68 (122.39),0.227
H3O+52+ (mean (SD)),      5.54 (6.90),      5.36 (5.03),0.909
H3O+53+ (mean (SD)),      5.92 (6.13),      5.58 (6.56),0.835
H3O+54+ (mean (SD)),     15.03 (16.08),     20.98 (18.92),0.192
H3O+55+ (mean (SD)),  82352.81 (15656.58),  84436.38 (15635.40),0.605
H3O+56+ (mean (SD)),    208.80 (66.47),    216.77 (61.57),0.629
H3O+57+ (mean (SD)),   1615.77 (353.34),   1703.20 (408.32),0.376
H3O+58+ (mean (SD)),    116.85 (82.72),     91.03 (38.71),0.122
H3O+59+ (mean (SD)),  33893.46 (49992.00),  17030.36 (13949.61),0.076
H3O+60+ (mean (SD)),   1593.22 (2667.42),    753.42 (523.82),0.091
H3O+61+ (mean (SD)),   1170.34 (758.90),   1447.83 (2543.41),0.569
H3O+62+ (mean (SD)),     42.77 (25.57),     48.63 (90.30),0.733
H3O+63+ (mean (SD)),    708.19 (368.18),    828.88 (586.18),0.341
H3O+64+ (mean (SD)),     23.27 (14.56),     53.03 (144.45),0.266
H3O+65+ (mean (SD)),   1296.14 (1050.68),   6060.40 (22416.18),0.25
H3O+66+ (mean (SD)),     28.01 (24.41),    169.68 (655.59),0.242
H3O+67+ (mean (SD)),     11.91 (7.52),     39.58 (120.48),0.214
H3O+68+ (mean (SD)),      5.42 (4.58),      3.76 (4.27),0.148
H3O+69+ (mean (SD)),     74.67 (35.73),     68.83 (32.00),0.504
H3O+70+ (mean (SD)),      8.30 (8.17),     11.12 (13.35),0.326
H3O+71+ (mean (SD)),    245.40 (89.08),    254.47 (155.26),0.781
H3O+72+ (mean (SD)),     24.27 (14.88),     24.44 (15.80),0.965
H3O+73+ (mean (SD)),   1867.71 (1034.93),   1973.44 (922.64),0.675
H3O+74+ (mean (SD)),     76.53 (43.90),     74.16 (62.93),0.865
H3O+75+ (mean (SD)),    136.41 (34.94),    140.12 (34.67),0.678
H3O+76+ (mean (SD)),     42.42 (145.21),     17.91 (19.96),0.356
H3O+77+ (mean (SD)),   4353.26 (8112.62),   1958.23 (1632.42),0.113
H3O+78+ (mean (SD)),    161.13 (299.82),     61.11 (55.54),0.073
H3O+79+ (mean (SD)),    504.04 (452.05),    704.81 (1506.54),0.487
H3O+80+ (mean (SD)),     19.46 (19.95),     36.95 (63.81),0.157
H3O+81+ (mean (SD)),     52.97 (70.75),     46.38 (30.82),0.637
H3O+82+ (mean (SD)),      5.12 (11.98),      3.60 (4.80),0.517
