Zone,Country,ISO3,Year,Population,Fortification,PCDEA,MDI,Tagname,Micronutrient,Units,Estimated Intake,Requirements,Prevalence of Inadequate Intake
WCANA,Afghanistan,AFG,1961,8954000,0,2997,0.773238922,VITC,Vitamin C,mg,0.040921579,0.049955318,62.74626618
WCANA,Afghanistan,AFG,1961,8954000,0,2997,0.773238922,ZN,Zinc,mg,0.001676713,0.001769737,58.32655917
WCANA,Afghanistan,AFG,1961,8954000,0,2997,0.773238922,VITA_RAE,Vitamin A,mcg,0.000274571,0.000463337,84.22556146
WCANA,Afghanistan,AFG,1961,8954000,0,2997,0.773238922,CA,Calcium,mg,0.700043131,0.783091516,63.81456259
WCANA,Afghanistan,AFG,1961,8954000,0,2997,0.773238922,CU,Copper,mcg,0.00197909,0.00056863,0.090733556
WCANA,Afghanistan,AFG,1961,8954000,0,2997,0.773238922,RIBF,Riboflavin,mg,0.001250317,0.000827689,4.437377946
WCANA,Afghanistan,AFG,1961,8954000,0,2997,0.773238922,P,Phosphorus,mg,1.281775545,0.62599695,0.001392936
WCANA,Afghanistan,AFG,1961,8954000,0,2997,0.773238922,VITB6A,Vitamin B6,mg,0.002123666,0.000916184,6.75E-06
WCANA,Afghanistan,AFG,1961,8954000,0,2997,0.773238922,VITB12,Vitamin B12,mcg,2.09E-06,1.60E-06,20.68553439
WCANA,Afghanistan,AFG,1961,8954000,0,2997,0.773238922,FE,Iron,mg,0.006190044,0.00720009,57.91486741
WCANA,Afghanistan,AFG,1961,8954000,0,2997,0.773238922,FOL,Folate,mcg,0.000410879,0.000266739,3.58311401
WCANA,Afghanistan,AFG,1961,8954000,0,2997,0.773238922,THIA,Thiamin,mg,0.001662415,0.000781934,0.008721461
WCANA,Afghanistan,AFG,1961,8954000,0,2997,0.773238922,NIA,Niacin,mg,0.027098284,0.009465239,4.61E-12
WCANA,Afghanistan,AFG,1961,8954000,0,2997,0.773238922,MG,Magnesium,mg,0.589754212,0.227932143,1.08E-08
WCANA,Afghanistan,AFG,1962,9142000,0,2917,0.778249227,FOL,Folate,mcg,0.000401445,0.000266458,4.56412323
WCANA,Afghanistan,AFG,1962,9142000,0,2917,0.778249227,VITB12,Vitamin B12,mcg,2.08E-06,1.60E-06,20.77525835
WCANA,Afghanistan,AFG,1962,9142000,0,2917,0.778249227,CA,Calcium,mg,0.688062389,0.782134941,65.57612565
WCANA,Afghanistan,AFG,1962,9142000,0,2917,0.778249227,FE,Iron,mg,0.006095777,0.007191434,59.34494001
WCANA,Afghanistan,AFG,1962,9142000,0,2917,0.778249227,VITA_RAE,Vitamin A,mcg,0.000273938,0.000462772,84.28681555
WCANA,Afghanistan,AFG,1962,9142000,0,2917,0.778249227,ZN,Zinc,mg,0.001677226,0.001766991,58.05118858
WCANA,Afghanistan,AFG,1962,9142000,0,2917,0.778249227,CU,Copper,mcg,0.001927228,0.000567928,0.110656012
WCANA,Afghanistan,AFG,1962,9142000,0,2917,0.778249227,VITB6A,Vitamin B6,mg,0.002063202,0.000915011,2.59E-05
WCANA,Afghanistan,AFG,1962,9142000,0,2917,0.778249227,VITC,Vitamin C,mg,0.040782689,0.049873294,62.91866725
WCANA,Afghanistan,AFG,1962,9142000,0,2917,0.778249227,P,Phosphorus,mg,1.252986454,0.625237105,0.002958806
WCANA,Afghanistan,AFG,1962,9142000,0,2917,0.778249227,RIBF,Riboflavin,mg,0.001224647,0.000826659,5.426818625
WCANA,Afghanistan,AFG,1962,9142000,0,2917,0.778249227,NIA,Niacin,mg,0.026343266,0.009453935,4.47E-11
WCANA,Afghanistan,AFG,1962,9142000,0,2917,0.778249227,MG,Magnesium,mg,0.574534181,0.227524,5.28E-08
WCANA,Afghanistan,AFG,1962,9142000,0,2917,0.778249227,THIA,Thiamin,mg,0.001645248,0.000781077,0.011303584
WCANA,Afghanistan,AFG,1963,9340000,0,2697,0.79856767,FE,Iron,mg,0.005580539,0.007189282,67.8990819
WCANA,Afghanistan,AFG,1963,9340000,0,2697,0.79856767,VITB6A,Vitamin B6,mg,0.001912358,0.000914375,0.000633454
WCANA,Afghanistan,AFG,1963,9340000,0,2697,0.79856767,MG,Magnesium,mg,0.527796421,0.227370842,6.28E-06
WCANA,Afghanistan,AFG,1963,9340000,0,2697,0.79856767,CA,Calcium,mg,0.685304801,0.781770094,65.95779062
WCANA,Afghanistan,AFG,1963,9340000,0,2697,0.79856767,VITC,Vitamin C,mg,0.040890917,0.04983462,62.5821726
WCANA,Afghanistan,AFG,1963,9340000,0,2697,0.79856767,P,Phosphorus,mg,1.19118441,0.62493584,0.014483731
WCANA,Afghanistan,AFG,1963,9340000,0,2697,0.79856767,ZN,Zinc,mg,0.001690579,0.001765619,56.74961861
WCANA,Afghanistan,AFG,1963,9340000,0,2697,0.79856767,VITB12,Vitamin B12,mcg,2.18E-06,1.60E-06,19.72347459
WCANA,Afghanistan,AFG,1963,9340000,0,2697,0.79856767,CU,Copper,mcg,0.001788633,0.00056764,0.194206444
WCANA,Afghanistan,AFG,1963,9340000,0,2697,0.79856767,NIA,Niacin,mg,0.0239776,0.009449326,3.87E-08
WCANA,Afghanistan,AFG,1963,9340000,0,2697,0.79856767,VITA_RAE,Vitamin A,mcg,0.000283122,0.000462495,82.33287711
WCANA,Afghanistan,AFG,1963,9340000,0,2697,0.79856767,RIBF,Riboflavin,mg,0.001185993,0.000826164,7.327738497
WCANA,Afghanistan,AFG,1963,9340000,0,2697,0.79856767,FOL,Folate,mcg,0.000362703,0.000266337,11.38951377
WCANA,Afghanistan,AFG,1963,9340000,0,2697,0.79856767,THIA,Thiamin,mg,0.001508745,0.000780727,0.094088008
WCANA,Afghanistan,AFG,1964,9547000,0,2953,0.786329853,FOL,Folate,mcg,0.000400998,0.000266248,4.579859692
WCANA,Afghanistan,AFG,1964,9547000,0,2953,0.786329853,P,Phosphorus,mg,1.271790662,0.62471139,0.001712311
WCANA,Afghanistan,AFG,1964,9547000,0,2953,0.786329853,VITC,Vitamin C,mg,0.044982249,0.049806335,52.86226191
WCANA,Afghanistan,AFG,1964,9547000,0,2953,0.786329853,FE,Iron,mg,0.006110417,0.007188077,59.05611337
WCANA,Afghanistan,AFG,1964,9547000,0,2953,0.786329853,CU,Copper,mcg,0.001954865,0.00056744,0.098341629
WCANA,Afghanistan,AFG,1964,9547000,0,2953,0.786329853,VITB6A,Vitamin B6,mg,0.00209402,0.000913877,1.20E-05
