WMO_ID is the World Meteorological Organization identification number of the station,,,,,,,,,,
Latitude and longitude are in degrees,,,,,,,,,,
Region is the apparent-temperature region of the station,,,,,,,,,,
AT_EHD_1979-2015 is the mean apparent temperature of extreme heat days during June-August from 1979-2015,,,,,,,,,,
AT_Mean_1979-2015 is the mean apparent temperature of June-August days from 1979-2015,,,,,,,,,,
AT_Deviation is the mean apparent temperature of extreme heat days minus the mean apparent temperature of all days,,,,,,,,,,
RCP2.6_AT_2040-2060 is the projected mean apparent temperature for June-August from 2040-2060 under the RCP2.6 scenario,,,,,,,,,,
RCP4.5_AT_2040-2060 is the projected mean apparent temperature for June-August from 2040-2060 under the RCP4.5 scenario,,,,,,,,,,
RCP8.5_AT_2040-2060 is the projected mean apparent temperature for June-August from 2040-2060 under the RCP8.5 scenario,,,,,,,,,,
Unit of apparent temperature is �C,,,,,,,,,,
,,,,,,,,,,
Station,WMO_ID,Latitude,Longitude,Region,AT_EHD_1979-2015,AT_Mean_1979-2015,AT_Deviation,RCP2.6_AT_2040-2060,RCP4.5_AT_2040-2060,RCP8.5_AT_2040-2060
ALBANY,722160,31.53600,-84.19400,2,33.82497,29.20929,4.61567,30.92372,31.73070,32.76957
ALMA BACON,722135,31.53600,-82.50700,6,34.90195,29.94514,4.95681,31.58383,32.36075,33.38319
ANNISTON,722287,33.58700,-85.85600,1,32.13976,27.34166,4.79810,29.04615,29.82862,30.87228
ASHEVILLE,723150,35.43200,-82.53800,4,25.87563,22.73438,3.14125,23.78665,24.24631,24.89744
ATHENS,723110,33.94800,-83.32800,5,32.00140,27.11896,4.88244,29.41054,29.45560,30.46965
ATLANTA,722190,33.63000,-84.44200,1,32.48488,27.36729,5.11759,29.50299,29.49126,30.42088
AUGUSTA,722180,33.36400,-81.96300,5,33.32530,28.22098,5.10433,29.83784,30.71680,31.77545
BEAUFORT,722085,32.48300,-80.71700,5,35.27754,30.25377,5.02377,31.66602,32.52675,33.56818
BIRMINGHAM,722280,33.56600,-86.74500,1,33.02649,28.03256,4.99393,30.12379,30.12830,31.05899
BOB SIKES,722215,30.78000,-86.52300,2,33.90875,28.94750,4.96125,30.67823,31.41710,32.40657
BRUNSWICK,722137,31.15200,-81.39100,6,34.90195,29.94966,4.95229,31.58904,32.37494,33.41926
CHARLESTON,722080,32.89900,-80.04000,5,35.03105,29.60065,5.43040,31.08841,32.00114,33.12161
CHARLOTTE,723140,35.22400,-80.95500,4,31.88708,26.70897,5.17811,28.76841,29.70569,30.69929
CHATTANOOGA,723240,35.03100,-85.20100,1,32.36690,27.17161,5.19529,29.12785,30.05079,31.03521
CHERRY POINT,723090,34.90000,-76.88300,4,33.76061,27.96463,5.79597,29.87295,30.02198,31.03983
COLUMBIA,723100,33.94200,-81.11800,5,33.59572,28.49091,5.10482,30.05343,30.91180,31.95283
COLUMBUS_GA,722255,32.51600,-84.94200,2,33.69640,29.02713,4.66928,30.49769,31.24555,32.17422
COLUMBUS_MS,723306,33.65000,-88.45000,1,34.41580,28.84914,5.56666,30.54445,31.31016,32.31781
CROSSVILLE,723265,35.95100,-85.08100,1,27.69232,23.44732,4.24501,24.47762,24.94307,25.61843
DAYTONA BEACH,722056,29.18300,-81.04800,7,32.98595,29.25597,3.72999,31.00349,31.79767,32.86580
DOTHAM,722268,31.31700,-85.45000,2,34.23851,29.08379,5.15472,30.88446,31.64915,32.66432
DYERSBURG,723347,36.00000,-89.40900,1,35.31973,28.40738,6.91235,30.86144,30.66828,31.61139
FLORENCE,723106,34.18500,-79.72400,4,33.96668,28.16839,5.79829,29.78108,30.66699,31.76878
GAINESVILLE,722146,29.69200,-82.27600,6,32.67449,28.43713,4.23736,30.58849,31.55236,32.75539
GREENVILLE,723120,34.88400,-82.22100,4,31.15953,26.21954,4.93999,28.25263,29.18980,30.17503
GREENWOOD LEFLORE,747580,33.49600,-90.08700,1,34.67251,29.35354,5.31897,31.37504,32.10761,33.17410
HUNTSVILLE,723230,34.64400,-86.78600,1,32.33652,27.20567,5.13085,29.43857,30.43505,31.45367
JACKSON,722350,32.32100,-90.07800,3,33.83625,29.08064,4.75561,31.15764,32.16622,33.23582
JACKSONVILLE_FL,722060,30.49500,-81.69400,6,33.51973,29.24915,4.27058,31.21302,32.04832,33.19945
JACKSONVILLE_NC,723096,34.70800,-77.44000,4,33.71085,28.00901,5.70184,29.58548,30.60952,31.58052
KEESLER,747686,30.41700,-88.91700,3,37.70685,31.83240,5.87445,33.63258,34.40416,35.52435
KEY FIELD ,722340,32.33500,-88.74400,3,32.92048,28.29087,4.62961,30.07537,30.86127,31.95820
KEY WEST,722010,24.55500,-81.75200,8,36.58133,33.94009,2.64124,35.46164,36.29913,37.34898
LAFAYETTE,722405,30.20499,-91.98800,,35.19963,30.52834,4.67129,32.40111,33.17613,34.34463
LITTLE ROCK,723401,34.72693,-92.23904,,35.60235,29.80340,5.79895,31.55256,32.21044,33.15503
LOUISVILLE,724230,38.18110,-85.73907,,33.52467,26.74634,6.77832,28.64825,29.36438,30.32005
