Year,River,Age,Ocean Age,Prop,Total Returns
2016,Salcha,3,1,0,2675
2016,Salcha,4,2,0.424,2675
2016,Salcha,5,3,0.407,2675
2016,Salcha,6,4,0.167,2675
2016,Salcha,7,5,0.002,2675
2015,Salcha,3,1,0.006,6879
2015,Salcha,4,2,0.229,6879
2015,Salcha,5,3,0.355,6879
2015,Salcha,6,4,0.409,6879
2015,Salcha,7,5,0,6879
2014,Salcha,3,1,0.015,
2014,Salcha,4,2,0.146,
2014,Salcha,5,3,0.598,
2014,Salcha,6,4,0.226,
2014,Salcha,7,5,0.015,
2013,Salcha,3,1,0.011,5465
2013,Salcha,4,2,0.112,5465
2013,Salcha,5,3,0.156,5465
2013,Salcha,6,4,0.693,5465
2013,Salcha,7,5,0.028,5465
2012,Salcha,3,1,0.002,7165
2012,Salcha,4,2,0.06,7165
2012,Salcha,5,3,0.329,7165
2012,Salcha,6,4,0.593,7165
2012,Salcha,7,5,0.017,7165
2011,Salcha,2,0,0,7200
2011,Salcha,3,1,0.002,7200
2011,Salcha,4,2,0.146,7200
2011,Salcha,5,3,0.355,7200
2011,Salcha,6,4,0.482,7200
2011,Salcha,7,5,0.015,7200
2011,Salcha,8,6,0,7200
2010,Salcha,2,0,0,6135
2010,Salcha,3,1,0.005,6135
2010,Salcha,4,2,0.317,6135
2010,Salcha,5,3,0.533,6135
2010,Salcha,6,4,0.134,6135
2010,Salcha,7,5,0.012,6135
2010,Salcha,8,6,0,6135
2009,Salcha,3,1,0,12774
2009,Salcha,4,2,0.317,12774
2009,Salcha,5,3,0.214,12774
2009,Salcha,6,4,0.467,12774
2009,Salcha,7,5,0.002,12774
2009,Salcha,8,6,0,12774
2008,Salcha,3,1,0.007,5415
2008,Salcha,4,2,0.099,5415
2008,Salcha,5,3,0.518,5415
2008,Salcha,6,4,0.36,5415
2008,Salcha,7,5,0.017,5415
2008,Salcha,8,6,0,5415
2007,Salcha,3,1,0,6425
2007,Salcha,4,2,0.224,6425
2007,Salcha,5,3,0.269,6425
2007,Salcha,6,4,0.503,6425
2007,Salcha,7,5,0.003,6425
2006,Salcha,3,1,0,10679
2006,Salcha,4,2,0.057,10679
2006,Salcha,5,3,0.493,10679
2006,Salcha,6,4,0.43,10679
2006,Salcha,7,5,0.02,10679
2006,Salcha,8,6,0,10679
