species,lon,lat
Aedes albopictus,4.79167685,52.29166805
Aedes albopictus,5.20834355,52.12500137
Aedes albopictus,4.29167681,51.95833469
Aedes albopictus,5.54167691,51.79166801
Aedes albopictus,5.54167691,51.70833467
Aedes albopictus,4.87501019,51.62500133
Aedes albopictus,4.54167683,51.54166799
Aedes albopictus,4.12501013,51.20833463
Aedes albopictus,4.20834347,51.20833463
Aedes albopictus,5.70834359,51.20833463
Aedes albopictus,5.87501027,51.20833463
Aedes albopictus,-0.37499023,49.12500113
Aedes albopictus,8.54167715,49.12500113
Aedes albopictus,2.12500997,49.04166779
Aedes albopictus,16.62501113,49.12500113
Aedes albopictus,-0.70832359,48.79166777
Aedes albopictus,16.62501113,48.79166777
Aedes albopictus,16.87501115,48.79166777
Aedes albopictus,16.95834449,48.70833443
Aedes albopictus,21.29167817,48.70833443
Aedes albopictus,2.95834337,48.62500109
Aedes albopictus,0.04167647,48.54166775
Aedes albopictus,7.95834377,48.54166775
Aedes albopictus,7.87501043,48.45833441
Aedes albopictus,7.79167709,48.29166773
Aedes albopictus,7.70834375,47.95833437
Aedes albopictus,7.79167709,47.95833437
Aedes albopictus,7.87501043,47.95833437
Aedes albopictus,11.95834409,47.87500103
Aedes albopictus,7.54167707,47.79166769
Aedes albopictus,7.79167709,47.70833435
Aedes albopictus,7.62501041,47.62500101
Aedes albopictus,16.29167777,47.12500097
Aedes albopictus,0.45834317,46.79166761
Aedes albopictus,5.70834359,46.79166761
Aedes albopictus,0.54167651,46.62500093
Aedes albopictus,4.54167683,46.62500093
Aedes albopictus,8.79167717,46.29166757
Aedes albopictus,9.95834393,46.29166757
Aedes albopictus,12.20834411,46.29166757
Aedes albopictus,8.79167717,46.20833423
Aedes albopictus,12.87501083,46.20833423
Aedes albopictus,8.29167713,46.12500089
Aedes albopictus,11.20834403,46.12500089
Aedes albopictus,12.62501081,46.12500089
Aedes albopictus,13.12501085,46.12500089
Aedes albopictus,13.79167757,46.12500089
Aedes albopictus,5.45834357,46.04166755
Aedes albopictus,6.45834365,46.04166755
Aedes albopictus,11.12501069,46.04166755
Aedes albopictus,13.20834419,46.04166755
Aedes albopictus,14.62501097,46.04166755
Aedes albopictus,9.20834387,45.95833421
Aedes albopictus,10.87501067,45.95833421
Aedes albopictus,4.70834351,45.87500087
Aedes albopictus,5.20834355,45.87500087
Aedes albopictus,8.79167717,45.87500087
Aedes albopictus,9.04167719,45.87500087
Aedes albopictus,9.37501055,45.87500087
Aedes albopictus,10.87501067,45.87500087
Aedes albopictus,12.20834411,45.87500087
Aedes albopictus,13.45834421,45.87500087
Aedes albopictus,8.79167717,45.79166753
Aedes albopictus,9.87501059,45.79166753
Aedes albopictus,10.37501063,45.79166753
Aedes albopictus,12.04167743,45.79166753
Aedes albopictus,12.20834411,45.79166753
Aedes albopictus,12.45834413,45.79166753
Aedes albopictus,12.79167749,45.79166753
Aedes albopictus,12.87501083,45.79166753
Aedes albopictus,15.95834441,45.79166753
Aedes albopictus,16.04167775,45.79166753
Aedes albopictus,4.79167685,45.70833419
Aedes albopictus,8.45834381,45.70833419
Aedes albopictus,11.45834405,45.70833419
Aedes albopictus,11.54167739,45.70833419
Aedes albopictus,11.62501073,45.70833419
Aedes albopictus,12.20834411,45.70833419
Aedes albopictus,13.70834423,45.70833419
Aedes albopictus,14.29167761,45.70833419
Aedes albopictus,15.87501107,45.79166753
Aedes albopictus,11.45834405,45.62500085
Aedes albopictus,11.87501075,45.62500085
Aedes albopictus,13.95834425,45.62500085
Aedes albopictus,6.20834363,45.54166751
Aedes albopictus,8.12501045,45.54166751
Aedes albopictus,8.37501047,45.54166751
Aedes albopictus,8.54167715,45.54166751
Aedes albopictus,10.20834395,45.54166751
Aedes albopictus,10.29167729,45.54166751
Aedes albopictus,11.54167739,45.54166751
Aedes albopictus,12.54167747,45.54166751
Aedes albopictus,6.37501031,45.45833417
Aedes albopictus,6.45834365,45.45833417
Aedes albopictus,9.12501053,45.45833417
Aedes albopictus,9.20834387,45.45833417
Aedes albopictus,10.45834397,45.45833417
Aedes albopictus,10.54167731,45.45833417
Aedes albopictus,11.04167735,45.45833417
Aedes albopictus,11.79167741,45.37500083
Aedes albopictus,11.87501075,45.37500083
Aedes albopictus,5.54167691,45.29166749
Aedes albopictus,9.54167723,45.29166749
Aedes albopictus,9.62501057,45.29166749
Aedes albopictus,11.87501075,45.29166749
Aedes albopictus,10.04167727,45.20833415
Aedes albopictus,10.79167733,45.20833415
Aedes albopictus,10.87501067,45.20833415
Aedes albopictus,7.37501039,45.12500081
Aedes albopictus,10.04167727,45.12500081
Aedes albopictus,10.79167733,45.12500081
Aedes albopictus,13.62501089,45.12500081
Aedes albopictus,13.87501091,45.12500081
Aedes albopictus,39.20834627,45.12500081
Aedes albopictus,7.70834375,45.04166747
Aedes albopictus,9.04167719,45.04166747
Aedes albopictus,11.79167741,45.04166747
Aedes albopictus,14.70834431,45.04166747
Aedes albopictus,11.87501075,45.04166747
Aedes albopictus,11.87501075,44.95833413
Aedes albopictus,19.70834471,44.95833413
