ID;Site;14C;y;x;eyled pin type
1;Eulau, Gräberfeld 3, Grab 4 (Bef. 338);3626±26 BP (KIA 26654);51.1789771;11.8495709;2
2;Schiepzig,Steinpackungsgrab;3623 ± 26 BP (MAMS 13424) (Moser in Vorb.);51.5242848;11.8525482;1 (schlecht erkennbar, da zu Pfriem geschäftet)
3;Eulau,Gräberfeld 7, Bef. 1;3620±28 BP (KIA 26669);51.1789771;11.8495709;2
4;Oechlitz,Erdgrab Bef. 25942;3613±25 BP (MAMS 17231);51.3235795;11.7622151;3
5;Praha-Miškovice, Grab 8;3615±30 BP (KIA 35076);50.156304;14.542254;3
6;Eulau, Gräberfeld 4, Erdgrab Bef. 492;3601±25 BP (KIA 26658);51.1789771;11.8495709;3
7;Praha-Miškovice, Grab 21 ;3591±20 BP (KIA 30943, KIA 35708);50.156304;14.542254;2
8;Leubingen, Grabhügel;1942±10 (Dendro);51.1997845;11.1535711;3
9;Praha-Miškovice, Grab 19;3560±30 BP (KIA 35078);50.156304;14.542254;3
10;Stöbnitztal/Oberwünsch,ICE-Trasse, Grab (rechter Hocker), Bef. 290;3553 ± 19 (MAMS 18165);51.3505136;11.7816063;3
11;Dörstewitz/Schkopau, Erdgrab Bef. 80189;3549 ± 19 BP (MAMS 18128);51.39677;11.9175893;2
12;Stedten;3540 ± 25 MAMS-17243;"51.441921
";11.688878;?
13;Praha-Miškovice, Grab 33;3535±35 BP (KIA 35082);50.156304;14.542254;2
14;Dörstewitz/Schkopau, Erdgrab Bef. 80198;3529 ± 18 BP (MAMS 18129);51.39677;11.9175893;3
15;Praha-Miškovice, Grab 32;3516±24 (KIA 35081, Utc 13191);50.156304;14.542254;1
16;Benzingerode, Grab 14;3502 ± 23 BP (KIA 27959);51.8331385;10.8631631;2
17;Helmsdorf, Grabhügel;1840±10 (Dendro);51.604399;11.612395;3
18;Eulau, Gräberfeld 3, Grab 5 (Bef. 342);3519 ± 26 KIA-26660;51.1789771;11.8495709;?
19;Eulau, Gräberfeld 3, Grab 5 (Bef. 342);3495±26 (KIA 26655);51.1789771;11.8495709;1
20;Bad Lauchstädt, Grab Bef. 60483;3480 ± 23 BP (MAMS 12399);51.3924215;11.8204814;1
21;Spiez-Einigen, Grab 2;3475±55 BP (ETH 15180);46.70923;7.64521;1
22;Bad Lauchstädt, Grab Bef. 60481;3474 ± 30 BP (MAMS 12397);51.3924215;11.8204814;3
23;Bad Lauchstädt, Grab gestört, Bef. 60651;3473 ± 23 BP (MAMS 12401);51.3924215;11.8204814;1
24;Kleinaitingen, Gewerbegbiet Nord G 37; 3470±27  (MAMS 21594);"48.22281
";10.84499;?
25;Spiez-Einigen, Grab 1;3455±55 BP (ETH 15179);46.70923;7.64521;1
26;Krajeńskie,Hexenberg, Grab 91;3380±60 (KIA 11004);53.1662;16.607;?
27;Spiez-Einigen, Grab 2008.1;"3390±35 BP (ETH 39465)
3135±50 BP (ETH 36588)";46.70923;7.64521;1
28;Donath-Surses, Grab 3A;3289±36 (BE-6718.1.1), 3358±36 (BE-6719.1.1);46.6285712;9.4275113;1
29;Spiez-Einigen, Grab 2008.2;"3310±25 BP (ETH 38654)
3185±50 BP (ETH 36589)";46.70923;7.64521;7
