Behaviors,Events,Definitions
Attack,Point event,"Swipes with paws and bites other individuals. Includes chasing other individuals into a corner. If there is a pause of more than 2 seconds, the recording of attack was stopped."
Escape,Point event,"Running away from the attackers. Curling the body into a small, getting down."
Grooming,State event,"Licking the coat of other individuals. When they groom their own body or there is a pause of more than 2 seconds, the recording of grooming is stopped."
Rubbing,Point event,Rubbing the body on another individual while walking.
Following,Point event,Following other individuals.
Playing,Point event,"Belly up, stand up, side step, bounce and erect. In addition, chasing each other including these behaviors. It did not include playing with objects, only playing with other cats."
Entering bed,Point event,Entering a bed where the other individual is staying.
Sharing food,State event,"Eating food together from the same plate when another individual is eating. If there is a pause of more than 2 seconds, the recording of sharing food was stopped."
Sharing bed,State event,All the limbs are in the bed where the other individual is staying.
Sniffing,Point event,Using the nose to get the odor of the body of another individual.
