Component RT,Compound Name,CAS#,Match Factor,Formula,Component Area,Area %
1.539,(2-Aziridinylethyl)amine,4025-37-0,62.8,C4H10N2,3.54E+07,2.31
1.625,n-Hexylmethylamine,35161-70-7,54.9,C7H17N,8.70E+06,0.57
1.749,Hydrogen isocyanate,75-13-8,89.8,CHNO,2.77E+07,1.81
2.138,"Silanol, trimethyl-",1066-40-6,89.8,C3H10OSi,2.08E+07,1.36
2.331,"Propane, 2-ethoxy-2-methyl-",637-92-3,73.0,C6H14O,1.90E+06,0.12
2.884,"Silanediol, dimethyl-",1066-42-8,66.4,C2H8O2Si,1.41E+07,0.92
3.003,"Ethanamine, 2,2-dimethoxy-N-methyl-",122-07-6,48.8,C5H13NO2,2.80E+06,0.18
3.479,"Butanoic acid, 3-oxo-, 2-propenyl ester",1118-84-9,52.8,C7H10O3,3.43E+05,0.02
3.620,Pyrrole,109-97-7,64.4,C4H5N,1.25E+06,0.08
3.864,Toluene,108-88-3,79.9,C7H8,2.23E+06,0.15
4.095,"Glutaric acid, dodecyl 3-nitrophenethyl ester",1000376-75-5,60.5,C25H39NO6,2.06E+06,0.13
4.318,Hexanal,66-25-1,89.8,C6H12O,7.46E+06,0.49
4.549,"Cyclotrisiloxane, hexamethyl-",541-05-9,93.5,C6H18O3Si3,6.46E+06,0.42
4.592,"Benzenepropanoic acid, TBDMS derivative",78324-01-3,51.2,C15H24O2Si,9.64E+05,0.06
4.631,Tris(tert-butyldimethylsilyloxy)arsane,1000366-57-5,51.1,C18H45AsO3Si3,1.04E+06,0.07
4.836,"1,2-Benzisothiazol-3-amine, TBDMS derivative",1000332-57-2,55.9,C13H20N2SSi,1.61E+06,0.11
4.879,"Cyclotrisiloxane, hexamethyl-",541-05-9,68.8,C6H18O3Si3,2.26E+06,0.15
4.939,"Cyclopropanedodecanoic acid, 2-octyl-, methyl ester",10152-65-5,54.9,C24H46O2,2.60E+06,0.17
5.320,Tris(tert-butyldimethylsilyloxy)arsane,1000366-57-5,50.5,C18H45AsO3Si3,3.47E+05,0.02
5.436,4-Heptanone,123-19-3,91.0,C7H14O,2.76E+07,1.80
5.594,Allyl Isothiocyanate,57-06-7,97.6,C4H5NS,7.33E+07,4.79
5.722,2-Heptanone,110-43-0,61.6,C7H14O,1.06E+06,0.07
5.821,p-Xylene,106-42-3,65.9,C8H10,2.16E+06,0.14
5.937,"1,4-Benzenediol, 2,6-bis(1,1-dimethylethyl)-",2444-28-2,55.7,C14H22O2,1.10E+06,0.07
6.463,"2,5-Dimethylhexane-2,5-dihydroperoxide",3025-88-5,67.2,C8H18O4,5.04E+06,0.33
6.515,"2-Heptanone, 4-methyl-",6137-06-0,70.3,C8H16O,3.83E+06,0.25
6.626,"3-Hydroxy-4-methoxybenzaldehyde, TBDMS",1000461-64-9,68.3,C14H22O3Si,7.88E+06,0.51
6.990,Benzaldehyde,100-52-7,70.9,C7H6O,2.30E+06,0.15
7.028,4-Butoxy-2-butanone,30536-44-8,63.4,C8H16O2,6.69E+06,0.44
7.255,"Cyclotetrasiloxane, octamethyl-",556-67-2,78.7,C8H24O4Si4,4.80E+07,3.13
7.362,2-Nonadecanone,629-66-3,51.1,C19H38O,1.11E+06,0.07
7.547,"Orthoformic acid, triisobutyl ester",16754-49-7,70.3,C13H28O3,3.28E+06,0.21
7.628,1-Trimethylsilyl-4-(1-methyl-1-silacyclobutyl)benzene,141682-10-2,64.5,C13H22Si2,1.07E+07,0.70
7.739,"3-Hydroxybutyric acid, t-butyl ester",90435-23-7,64.7,C8H16O3,5.27E+06,0.34
8.035,"1-Hexanol, 2-ethyl-",104-76-7,92.0,C8H18O,2.54E+07,1.66
8.176,Eucalyptol,470-82-6,85.6,C10H18O,6.91E+06,0.45
8.309,".beta.-d-Lyxofuranoside, O-nonyl-",1000153-94-0,61.3,C14H28O5,1.12E+06,0.07
8.424,Stearic anhydride,638-08-4,48.8,C36H70O3,3.46E+05,0.02
8.741,"L-Glutamine, N2-[(phenylmethoxy)carbonyl]-",2650-64-8,67.1,C13H16N2O5,2.92E+06,0.19
8.955,Ethyl iso-allocholate,1000043-05-3,47.0,C26H44O5,7.45E+05,0.05
9.058,"2,5-Dihydroxybenzaldehyde, 2TMS derivative",56114-69-3,68.6,C13H22O3Si2,1.23E+06,0.08
9.195,"Octadecanal, 2-bromo-",56599-95-2,57.4,C18H35BrO,1.08E+06,0.07
9.268,Nonanal,124-19-6,89.0,C9H18O,7.73E+06,0.50
9.662,"Cyclopentasiloxane, decamethyl-",541-02-6,93.7,C10H30O5Si5,2.50E+07,1.63
10.047,"Silane, [(fluoromethylphenylsilyl)methylidyne]tris[trimethyl-",72190-81-9,51.7,C17H35FSi4,4.86E+05,0.03
10.090,"Cyclopentane, 1-[(4-hydroxybenzylamino)methyl]-1-(3,4-dimethoxyphenyl)-",1000264-64-8,63.9,C21H27NO3,2.91E+06,0.19
10.184,"3-Mercaptoindole, N,S-bis(trimethylsilyl)-",1000463-28-4,56.7,C14H23NSSi2,1.24E+06,0.08
