Term,type,sec,prepost,age,gender,level,PSShlth,PSS1,PSS2,PSS3,PSS4,PSS5,PSS6,PSS7,PSS8,PSS9,PSS10,PSS_Total,BC1,BC2,BC3,BC4,BC5,BC6,BC7,BC8,BC9,BC10,BC11,BC12,BC13,BC14,BC15,BC16,BC17,BC18,BC19,BC20,BC21,BC22,BC23,BC24,BC25,BC26,BC27,BC28,V48,V49,V50,Self_Distraction,Active_Coping,Denial,Substance_Use,Emotional_Support,Instru_Support,Behavioral_Disengage,Venting,Pos_Reframe,Planning,Humor,Acceptance,Religion,Self_Blame,filter_$,Adaptive_Cope,Maladaptive_Cope,Yoga,Pilates,HFL,PSS_Cat,Stress_Cat
Fall,1,1,2,20,2, ,1,2,0,2,3,4,4,4,3,2,1,25,2,3,1,1,1,1,3,1,3,1,1,4,1,4,4,1,4,4,3,3,1,2,1,2,2,1,2,3, , , ,5,6,2,2,5,2,2,4,8,6,7,5,4,2,1,43,17,1,0,0,2,2
Fall,1,1,2,20,2,3,1,0,0,1,4,4,0,4,4,1,0,18,1,4,1,1,4,1,4,1,1,1,1,4,1,2,4,1,4,1,4,4,4,4,1,4,4,1,4,1, , , ,5,8,2,2,8,2,2,5,8,6,2,8,8,2,1,50,18,1,0,0,2,2
Fall,1,1,2,21,2,4,1,3,2,2,4,3,2,2,2,2,2,24,1,1,1,1,2,1,1,1,1,2,1,1,2,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1, , , ,2,2,2,2,4,3,2,2,3,2,2,2,2,3,1,20,13,1,0,0,2,2
Fall,1,1,2,20,1,3,1,1,0,2,2,4,2,3,3,0,1,18,3,3,1,1,3,1,2,1,1,2,1,2,1,3,3,1,3,2,2,1,2,1,2,3,3,1,1,2, , , ,5,5,2,2,6,4,2,3,5,6,4,4,2,2,1,36,16,1,0,0,2,2
Fall,1,1,2,21,2,4,1,4,3,4,2,2,1,1,2,4,1,24,3,4,2,1,3,3,4,2,3,4,1,3,3,4,3,2,4,4,4,3,3,4,4,4,4,2,3,2, , , ,7,8,4,2,6,8,5,6,7,8,6,7,7,5,1,57,29,1,0,0,2,2
Fall,1,1,2,25,2,4,1,2,0,0,0,1,0,0,1,1,1,6,1,1,1,1,2,1,1,1,1,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2, , , ,2,2,2,2,3,3,2,2,2,3,3,2,2,2,1,20,12,1,0,0,1,1
Fall,1,1,2,22,2,4,1,2,2,2,3,3,1,2,3,2,2,22,2,3,2,1,2,1,4,2,3,2,1,4,2,3,3,1,4,4,3,3,3,4,3,3,3,3,3,4, , , ,5,7,4,2,5,5,2,6,8,6,8,6,7,5,1,52,24,1,0,0,2,2
Fall,1,1,2,20,2,3,1,4,4,4,3,2,2,2,2,3,4,30,4,4,3,1,3,1,4,4,2,4,1,3,1,4,4,1,4,2,4,4,1,4,4,2,4,1,4,1, , , ,8,8,7,2,7,8,2,3,7,8,3,6,8,2,1,55,24,1,0,0,3,3
Fall,1,1,2,22,1,4,1,2,1,3,4,2,0,4,2,2,2,22,2,2,1,1,1,1,2,1,1,1,1,2,2,2,1,1,2,1,2,3,1,1,1,2,2,1,1,2, , , ,4,4,2,2,2,2,2,2,4,4,3,5,2,3,1,26,15,1,0,0,2,2
Fall,1,1,2,25,2,4,1,2,1,2,4,4,1,4,3,2,1,24,2,4,1,2,4,2,4,1,3,4,2,3,1,2,4,1,4,3,4,4,3,4,4,3,2,1,4,4, , , ,6,8,2,4,8,8,3,6,7,4,7,7,8,2,1,57,23,1,0,0,2,2
Fall,1,1,2,21,2,3,1,2,2,2,4,3,2,3,3,0,0,21,2,3,2,1,2,1,4,1,3,2,1,4,1,4,3,1,4,4,4,4,3,2,2,4,4,1,2,1, , , ,6,7,3,2,5,4,2,6,8,8,5,8,4,2,1,49,21,1,0,0,2,2
Fall,1,1,2,24,2,3,1,2,2,2,4,2,2,4,2,1,2,23,2,3,1,2,2, ,4,1,4,2,2,4,2,3,2,1,4,3,2,4,2,4,2,2,2,2,3,1, , , ,4,7,2,4,4,4, ,6,8,5,4,6,7,4,1,45, ,1,0,0,2,2
Fall,1,1,2,22,2,4,1,1,1,2,3,3,1,3,3,1,1,19,2,2,1,2,3,1,3,1,2,2,2,4,1,3,3,1,3,3,2,3,2,2,2,3,3,2,3,3, , , ,4,5,2,4,6,4,2,4,7,6,6,6,5,3,1,45,19,1,0,0,2,2
Fall,1,1,2,21,2,4,1,2,1,3,3,2,2,3,3,2,1,22,4,2,1,1,1,1,3,1,1,4,1,4,3,3,1,1,4,4,4,4,3,4,2,2,3,1,3,3, , , ,8,5,2,2,2,6,2,4,8,6,7,6,7,4,1,47,22,1,0,0,2,2
Fall,1,1,2,20,2,3,1,2,2,3,2,2,2,4,3,1,3,24,3,3,1,1,2,1,4,1,1,4,1,4,3,3,3,1,4,1,3,1,2,3,3,1,3,2,2,1, , , ,6,7,2,2,5,7,2,3,8,6,2,2,5,5,1,42,20,1,0,0,2,2
Fall,1,1,2,21,2,4,2,3,1,3,3,2,1,3,2,1,1,20,4,3,1,2,2,1,1,1,1,1,2,3,2,1,1,1,4,3,4,4,2,4,1,4,1,2,4,1, , , ,8,4,2,4,3,2,2,3,7,2,4,8,8,4,1,38,23,1,0,0,2,2
Fall,1,1,2,20,2,2,1,3,3,2,4,2,1,2,3,3,2,25,4,4,1,1,4,1,4,1,1,4,1,4,1,3,3,1,3,3,3,1,3,3,3,1,2,1,4,3, , , ,7,8,2,2,7,7,2,4,7,5,6,2,7,2,1,49,19,1,0,0,2,2
