M.0.1_Interviewer;M.0.2_Position;M.2_Handler_age_cat;M.3_First_MTE;M.0.3_Time_mahout(m);M.4a_Pae_Cheik;M.4b_Time_Pae_Cheik(m);M.5_Number_eles;M.6_Sex_prefererence;M.7_Bull;M.8_Job_future;M.9_Grandfather_M;M.9_Brother_M;M.9_Brother_SG;M.9_Father_SG;M.9_Father_M;M.9_Uncle_SG;M.9_Uncle_O;M.9_InLaw_SG;M.9_InLaw_M;M.9_Son_SG;M.9_Son_M;M.9_Family_M;M.9_Family_SG;M.9_Family_Total;M.10_Married;M.11_Children_cat;M.12_Children_mahout;M.13_Taming_number;M.14a_Taming_attitude;M.14b_Reason1;M.15a_Taming_change;M.15b_Reason2;M.16_Taming_emotion;M.17a_Positive_reinforcement;M.17b_Reason3;M.18a_Obedient;M.18b_Friendly;M.18c_Responsive;M.18d_Interesting;M.18e_Opinion;M.18f_Health;M.18g_Oozies;M.18h_danger;M.18i_Social;M.18j_Job;M.18k_Clever;M.18l_Patience;M.18m.Experience_nec;M.18n_Beautiful;M.18o_Pain;M.18p_Time;M.18q_Own_experience;M.18r_Need_learn;M.18s_Behaviour;M.18t_Want_learn;M.18u_bond;M.18v_Commitment;M.19_Ele_ID;M.20_Ele_birth_year;M.21_Ele_sex;M.22_Time_this_ele(m);M.23_Control;M.24a_Difficulties;M.24b_Reason4;M.25_Who_Command;M.26_Trunk_behaviour;M.27_Head_behaviour;M.28_Interpretation;M.29a_Importance_relationship;M.29b_Importance_behaviour;M.29c_Importance_status;M.29d_Importance_tools;M.29e_Importance_age;M.29f_Importance_command
E;Mahout;(15,20];2013;48;No;NA;2;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(1,3];No;2;Yes;more obedient;No;NA;Normal;NA;NA;1;1;NA;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;hejbxcnalw;2010;Male;0.5;Easy;No;NA;everyone;No;No;Normal;1;1;1;1;1;1
A;Mahout;(15,20];2015;25;No;NA;4;Male;No;Long_term;0;4;0;0;1;0;0;0;0;0;0;5;0;5;No;0;NA;2;Yes;more clever;No;NA;Pity_nec;Yes;NA;2;1;1;1;1;3;1;1;3;1;1;1;2;1;1;2;1;2;1;1;2;3;onrpaxuczj;1979;Female;1;Easy;No;NA;some_others;Yes;No;Normal;1;1;1;1;1;1
NA;Mahout;(15,20];2017;3;No;NA;2;Male;No;Short_term;0;1;0;0;0;0;0;0;0;0;0;1;0;1;No;0;NA;0;NA;NA;NA;NA;NA;NA;NA;2;1;2;1;1;3;NA;1;2;3;1;1;1;1;1;1;5;1;2;1;1;1;symhbeltju;1975;Female;1;Easy;No;NA;some_others;No;No;Friendly;1;1;2;3;1;1
NA;Mahout;(20,25];NA;5;NA;NA;2;NA;NA;NA;NA;NA;NA;0;0;NA;NA;NA;NA;NA;NA;5;0;5;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;lrzvoswxmq;2004;Female;1;Difficult;Yes;Yes, elephant very clever, difficult to drive;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
C;Mahout;(15,20];2017;2;No;NA;1;Female;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;0;NA;NA;NA;NA;NA;NA;NA;1;1;1;1;1;3;1;1;3;1;1;1;1;1;1;1;4;1;2;1;1;1;bqervskuyp;2005;Female;2;Easy;No;NA;Only_own;No;No;Friendly;1;1;1;3;1;1
F;Mahout;(35,40];2013;36;No;NA;3;Male;Yes;Long_term;0;1;0;0;0;0;0;0;0;0;0;1;0;1;Yes;(1,3];No;2;Yes;clever, obedient;No;NA;Pity_nec;Yes;no hurt in future;4;2;4;1;1;2;1;1;2;1;1;1;1;1;1;1;2;1;2;1;1;4;zvpiynsbel;2011;Male;2;Difficult;Yes;shakes, off head;Only_own;No;Yes;Normal;1;1;2;1;2;1
NA;Mahout;(20,25];NA;50;NA;NA;2;NA;NA;NA;NA;NA;NA;0;0;NA;NA;NA;NA;NA;NA;3;0;3;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;hocyfgmtdq;2003;Female;2;Difficult;Yes;Runs/shakes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
D;Mahout;(20,25];2015;16;Yes;2.5;4;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(1,3];No;0;NA;NA;NA;NA;NA;NA;NA;2;2;NA;1;1;2;1;1;2;1;1;1;1;1;2;1;2;1;1;1;1;NA;dckxipjvsu;2012;Male;3;Easy;No;NA;Only_own;No;No;Friendly;1;1;1;1;2;1
NA;Mahout;(10,15];2017;3;No;NA;1;Female;No;Depends;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;0;NA;NA;NA;NA;NA;NA;NA;2;2;3;1;1;3;1;1;1;1;1;1;1;1;1;1;4;1;3;1;1;3;ilobyqwgtj;1976;Female;3;Easy;No;NA;everyone;No;No;Friendly;1;1;2;3;1;1
D;Mahout;(20,25];2016;7;Yes;1;2;No_pref;No;Long_term;0;1;0;0;0;0;0;0;0;0;0;1;0;1;Yes;(1,3];No;1;No;pity;Yes;NA;Upset;Yes;kinder;2;2;2;1;1;2;1;1;3;2;1;2;1;1;1;1;2;1;1;1;2;1;sxwpqvmnlb;2005;Male;3;NA;NA;NA;Only_own;No;NA;NA;NA;1;1;1;2;1
