,64,67,70,78,84,91,96,98,105,108,116,117,119,120,122,123,124,129
3,0,0,0,0,0,0,0,0,1,1,0,10,1,0,0,12,0,26
4,0,0,0,0,5,0,0,0,0,0,0,8,6,0,0,2,0,25
5,0,0,0,0,40,0,0,0,0,0,0,4,21,0,0,0,0,25
8,0,2,0,1,28,0,0,0,0,2,0,4,23,0,0,3,0,54
9,0,0,0,0,8,0,0,0,0,0,0,4,66,0,0,0,2,48
10,0,0,0,0,0,1,0,0,0,14,0,1,16,0,0,0,0,1
11,1,0,0,2,3,19,3,0,1,0,9,8,14,0,0,1,2,28
12,18,64,0,0,4,0,0,0,1,0,0,2,235,0,2,0,2,2
13,0,0,2,0,0,0,7,1,0,1,0,0,0,19,0,0,0,23
14,0,0,10,0,1,27,0,1,0,0,0,2,7,3,0,0,0,4
15,0,0,25,2,5,10,0,0,0,0,0,1,8,3,0,0,0,2
18,0,0,0,0,0,0,0,0,0,0,0,4,10,0,0,1,0,32
19,1,0,0,0,3,0,0,0,0,1,3,0,10,1,0,7,2,21
20,0,0,0,0,2,0,0,0,0,0,0,0,20,0,0,0,0,16
21,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,2,2
22,23,0,3,0,2,1,0,14,0,0,0,1,10,1,7,0,0,22
23,0,0,0,0,0,0,0,0,1,0,0,0,22,1,1,5,2,55
24,7,0,0,0,65,0,0,0,0,1,2,34,198,0,4,0,2,103
25,0,1,0,0,7,0,0,0,1,0,0,2,18,0,0,3,0,13
26,0,1,0,0,1,0,0,0,4,0,0,8,2,0,1,7,0,19
31,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,11,0,26
32,0,0,0,0,0,0,0,0,1,0,0,4,2,0,0,7,1,36
33,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,1,1,24
43,0,0,0,0,0,0,0,0,0,3,0,9,0,0,0,23,2,10
45,0,0,0,0,0,0,0,0,3,0,0,5,1,0,0,19,1,5
47,1,0,0,1,0,0,0,0,0,0,0,1,27,0,0,2,0,54
48,0,0,0,0,1,0,0,0,0,0,0,4,7,13,0,3,0,58
49,0,0,0,117,0,1,17,0,0,0,0,1,0,0,0,0,0,1
