Date(yyyy-mm-dd),Day of birthing season,Forearm pulsing?,Outcome,Observation order,Interaction period(seconds),Pulsing(seconds),Mother self-grooming(seconds),Mother grooming pup(seconds),Mother stretching(seconds),Mother nudging pup(seconds),Pup stretching(seconds),Pup self-grooming(seconds),Pup switching nipples(seconds),Pup shifting(seconds),Pup trying to reattach(seconds),Pup licking mother(seconds),Mother pushing pup(seconds),Pup reattach(frequency),Pup latency to depart after mother(seconds)
2014-07-08,27,yes,not carried,1,260.4,51.8,132.4,63,6.4,1.4,27.8,0,2.8,33.2,10.8,0,0,3,20919.2
2014-07-08,27,yes,not carried,2,155.6,41.4,1.6,14.2,10.8,0,13.8,0,2.8,52,6.4,23.4,19.2,3,3015
2014-07-08,27,yes,carried,3,1246.4,717.2,84.6,334,5,0,172.4,146.8,6.6,268,0,0,2.4,0,NA
2014-07-08,27,yes,not carried,4,112,53.2,19.8,0,8,0,4.4,77.8,0,25.2,4.8,0,0,2,2766.6
2014-07-08,27,yes,not carried,5,120.4,5.6,98.2,0,4.4,0,10.2,18.8,0,5.8,0,0,0,0,17947.8
2014-07-08,27,yes,not carried,6,26.2,18.2,0,0,5.4,0,4,0,0,11.6,3.8,0,0,1,2293.6
2014-07-08,27,yes,carried,7,871.2,593.4,78.8,27.8,5.4,0,49.6,18.4,6.8,27.6,0,0,0,0,NA
2014-07-08,27,yes,carried,8,731.2,638.4,11,27.4,0,0,3.4,3.8,0,59.6,0,0,0,0,NA
2014-07-08,27,no,NA,9,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1498.2
2014-07-08,27,yes,not carried,10,50.6,15.8,12.8,9,7.4,0,9,0,0,29.6,12,0,0,1,542.2
2014-07-08,27,no,NA,11,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28283.6
2014-07-10,29,yes,not carried,1,252.2,88.2,154.2,26,6.4,1,16.6,98.6,12.2,40.8,7.8,0,0,1,4480
2014-07-10,29,yes,not carried,2,183,16.8,0.8,72,14.2,0,12.2,43.8,4.8,81.2,4,0,0,2,1658.8
2014-07-10,29,yes,not carried,3,291,21.4,206,0,2.8,0,7,236,0,22.4,24.2,0,0,3,2380.8
2014-07-10,29,no,NA,4,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1935.8
2014-07-10,29,yes,not carried,5,544.2,357,113.8,15.6,11.8,0,48,32.6,15,82.4,10,0,0,3,1237.4
2014-07-10,29,yes,carried,6,1278,1149.8,24.6,74.4,0,0,53,124.2,3,241,0,0,0,0,NA
2014-07-10,29,yes,not carried,7,361.6,223.8,250,31.8,4.2,0,29.2,79,2.8,112.8,0,0,0,0,2823.2
2014-07-10,29,yes,not carried,8,384.6,189,24.2,45.4,0,0,40.6,0,0,20.4,0,0,0,0,1593.2
2014-07-10,29,no,NA,9,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,965.8
2014-07-10,29,yes,carried,10,1195.8,862.4,16,272.4,6.2,0,116.8,129.4,2.4,193.2,0,0,0,0,NA
2014-07-10,29,no,NA,11,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2014-07-10,29,yes,not carried,12,278,71.8,168,0,9.2,0,6.4,0,0,17.4,0,0,0,0,2379.4
2014-07-10,29,yes,not carried,13,69.2,28.2,14,0,8,0,2,33.4,0,6.2,0,0,0,0,748
2014-07-12,31,yes,not carried,1,249.4,48.6,161.8,0,4,0,12,10,0,25.2,0,0,0,0,2467.2
2014-07-12,31,yes,not carried,2,71,9.6,48.4,0,3.6,0,7.8,29.6,2,18.2,6.2,0,0,0,737
2014-07-12,31,yes,not carried,3,147.8,26.4,66,0,3.2,0,17.2,50.4,0,1.6,0,0,0,0,2171.2
2014-07-12,31,no,NA,4,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,906.6
2014-07-12,31,no,NA,5,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2014-07-12,31,yes,not carried,6,56.4,10.4,10,0,0,0,2.4,2,4.8,33.8,5.2,0,0,1,1247
2014-07-12,31,yes,not carried,7,375.8,67.8,238.4,67.6,15.4,0,30.2,73.6,0,87.4,16.6,0,0,3,2745.2
2014-07-12,31,yes,not carried,8,6.4,6.6,0,0,0,0,0,0,0,2,0.8,0,0,0,1650.2
2014-07-12,31,no,NA,9,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2014-07-12,31,yes,carried,10,764.4,619,19.2,88.2,1.4,0,52.2,61.4,0,317.6,0,0,0,0,NA
2014-07-12,31,yes,not carried,11,156.4,82.4,51.2,2.6,10.4,0,22.6,18,6.8,68.6,12.4,0,0,2,75
2014-07-12,31,no,NA,12,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2081
2014-07-15,34,no,NA,2,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2014-07-15,34,yes,carried,3,98.4,34.8,0,0,4.2,0,0,0,0,0,0,0,0,0,NA
2014-07-15,34,yes,not carried,4,224,29.6,9.2,7.8,5.6,0,17.4,14,0,2.8,0,0,0,0,2770.8
2014-07-15,34,yes,not carried,5,83.4,44.4,37.6,0,0,0,10,3.2,0,11.8,4,0,0,2,74.6
2014-07-15,34,yes,carried,7,575,507.6,54.2,0,0,0,13.2,9.4,0,62,0,0,0,0,NA
