"latitude","longitude","depth","bact.abun.mean","meio.abun.mean","macro.abun.mean","mega.abun.mean","inv.abun.mean","fis.abun.mean"
82.5,-14.5,1002.84722222222,12.9888443463131,5.37278605712383,3.04451019536412,-2.06233392734067,-1.14917921433840,-1.96662074656850
82.5,-13.5,1464.13194444444,13.1424477574120,5.35987684865584,2.99645918915787,-1.97044995163847,-0.761634962488296,-1.69326091309688
82.5,-12.5,1763.58333333333,13.2091930212164,5.43424445363464,3.02234289716118,-1.94825988303905,-0.773170614992772,-1.61619846524443
82.5,-11.5,2167.40277777778,13.2583455880174,5.4356029688007,3.06096163656288,-2.0120118434562,-0.83993785362379,-1.61601452740481
82.5,-10.5,2659.40277777778,13.2366668327705,5.51677694244589,3.06237350425334,-1.95206803955062,-1.03464337064003,-1.58770480457796
82.5,-9.5,3006.29861111111,13.2149525719742,5.52137577439541,2.99859925846837,-1.96364291589588,-1.05007706348206,-1.55120861918997
82.5,-8.5,3110.66666666667,13.1942726099331,5.51214141131212,2.96293511349084,-1.97625076125222,-0.809211122997002,-1.63475677868940
82.5,-7.5,3323.78472222222,13.2380835254436,5.44628918106673,2.90116514934346,-1.93278390313153,-0.898818728854571,-2.07757054634749
82.5,-6.5,3795.38888888889,13.2180379409765,5.39115969059759,2.86852796286637,-1.94544492467231,-0.75887192542625,-1.61838311095332
82.5,10.5,1584.6875,13.0996104800546,4.73256474027556,2.52539972186689,-1.9615914968204,-0.996365568926675,-2.69530174867997
82.5,11.5,1557.92361111111,13.1221137741200,5.0330382612436,2.71173643904382,-2.01075833464804,-1.07803720715402,-2.73685040281125
82.5,14.5,1895.43055555556,13.1717505838121,4.69523939351103,2.88594001472958,-1.92628822368109,-1.06991531533180,-2.63312534455077
82.5,15.5,1862.01388888889,13.1488752784419,4.6850089405322,2.87601008132035,-1.93475404917365,-0.94359082504984,-2.48711026410402
82.5,16.5,1864.11111111111,13.1602552244390,4.87808303592513,2.85399308107867,-1.95769265311841,-0.926936425547186,-2.52667252148117
82.5,24.5,3893.21527777778,13.0782510218331,4.95800118743009,2.65913842207897,-1.8972581536319,-0.815039399725638,-1.9608248759432
82.5,25.5,3796.69444444444,13.0681774214373,4.89080935918497,2.66679428765343,-1.90506743465259,-0.830768558178949,-2.02538951779465
82.5,26.5,3726.58333333333,13.0868483044276,4.88612387735340,2.6646587605219,-1.91040948957950,-0.83391300228321,-2.0385460486494
82.5,27.5,3727.40277777778,13.0791495007697,4.87209872593148,2.66436332640698,-1.9322051938565,-0.842768952251208,-2.06653686650317
82.5,28.5,3757.79166666667,13.049715541888,4.93303721066925,2.68094195716466,-1.9194508816037,-0.83325046131605,-2.1185551349311
82.5,29.5,3694.15972222222,13.0594494603600,4.96097240339753,2.68691083333798,-1.91911664840916,-0.76872528387528,-2.0478358702302
82.5,30.5,3525.96527777778,13.0588623552294,4.95346866064308,2.70725097117861,-1.90903569611278,-0.761276350039787,-2.04157142617716
82.5,31.5,3299.90277777778,13.0553419553270,4.94823533539927,2.72384854267461,-1.90309530553337,-0.769955877495426,-2.06302206771784
82.5,32.5,3103.02083333333,13.0835368610687,4.90596291330292,2.73417100775373,-1.91093131688953,-0.747393633972573,-1.97865915099577
82.5,33.5,2985.95833333333,13.0615144841476,4.86413427641762,2.71185555633555,-1.91905234321824,-0.794822810451811,-2.03532059375738
82.5,34.5,2824.01388888889,13.0627943670479,4.8151923023181,2.75921941138938,-1.92051826603257,-0.809947340743086,-2.04366131646594
82.5,35.5,2588.13888888889,13.0553874211141,4.81810336766078,2.76408752791573,-1.93178654555862,-0.81144749249325,-2.07779023005115
82.5,36.5,2428.94444444444,13.0602565628503,4.78980504117642,2.77720977621443,-1.93960231280848,-0.78232268348517,-2.06238377324442
82.5,37.5,2306.04861111111,13.0497278025589,4.54159022073156,2.76182779721411,-1.99335903442601,-0.820688989765924,-2.05564349054793
82.5,38.5,2206.125,13.0706129161549,4.87606156049202,2.77022695674242,-1.98534789820772,-0.942334681187283,-2.81490022520848
82.5,39.5,2133.29861111111,13.1290671088820,4.88223485641273,2.82249485639251,-2.0386933344283,-0.958061050995609,-2.82743395776256
82.5,40.5,2063.42361111111,13.1628980260293,4.91146499693941,2.7975510933517,-2.00357076791655,-0.959683238739591,-2.65292391848661
82.5,41.5,2068.33333333333,13.1600744668796,5.04525547070789,2.92546120979717,-1.99615264237551,-0.812685935921915,-2.40732392874157
82.5,42.5,1982.67361111111,13.1364684644336,5.04150958223452,2.91869826321927,-1.93653237021718,-0.778652927625939,-1.81649370029978
82.5,44.5,1701.48611111111,13.1238610100285,4.88922724127759,2.74334574358800,-1.92189681567046,-0.786667656630222,-1.86437803228645
82.5,61.5,710.354166666667,13.1343820091813,4.92178954147754,2.7826318645419,-1.80691422919703,-0.933867030053844,-2.37579422528336
82.5,62.5,951.201388888889,13.1370687222662,4.94512939438001,2.78192916637355,-1.92767195943595,-0.934238297174991,-2.43341058656218
82.5,80.5,1752.78472222222,13.0538649306646,5.02301171804128,2.77853671388692,-1.87790604651786,-0.972279724522374,-2.50839689223504
82.5,81.5,1658.28472222222,13.1075588030427,4.9518523833349,2.73954868495153,-1.92202791008506,-0.94320127632226,-2.51269554649533
82.5,82.5,1605.80555555556,13.1541216618116,5.00828277449397,2.77199781267529,-1.94826655278135,-0.957916864370747,-2.48424010319217
82.5,83.5,1560.59722222222,13.0816545654626,4.68639862869285,2.76373235174194,-1.93717626914332,-0.819810568936144,-2.03232251908326
82.5,84.5,1541.97222222222,13.0781675196947,4.81812063838172,2.77236240276201,-1.93086601023990,-0.812701603283204,-1.9709406724702
81.5,-11.5,83.75,13.2830415705770,5.68498193472001,3.04293985674136,-1.77204051672104,-0.762911790780018,-1.13851227307007
81.5,-10.5,295.173611111111,13.2664668616627,5.63232139096614,3.07140598744877,-1.72783010711043,-0.769160752055058,-1.41179955441421
81.5,-9.5,766.201388888889,13.2029530903692,5.60091372743795,3.06042361361476,-1.80914611029794,-0.705990453729541,-1.49885213105265
81.5,-8.5,1404.06944444444,13.1695467245665,5.60840178690244,3.09507156273978,-1.83822994918069,-0.656280958234767,-1.46376589802663
81.5,-7.5,2172.32638888889,13.1647963532799,5.53959513375329,3.06824515238377,-1.89596652176273,-0.768774313326833,-1.55059485999189
81.5,-6.5,2757.36805555556,13.1200815513984,5.4332776828515,3.00800760176241,-1.88980987692783,-0.705022435419963,-1.63591116373477
81.5,-5.5,3093.10416666667,13.0812434145531,5.41185104426331,2.89456657632073,-1.90351884521942,-0.629886005565734,-1.82980442011772
81.5,-4.5,3568.89583333333,13.1962665384312,5.34687148589237,2.85863377240080,-1.92776149106068,-0.661025230522804,-1.84353204884249
81.5,-3.5,3619.54166666667,13.1747843114914,5.34439946110603,2.89479450819744,-1.95318707088436,-0.755204789400343,-1.88346450638054
