Date,Host,Host Type,Attendees ,Location,Lat,Long
"January, 2017",EDF,CSO,100,Merida,21.5,-89.6262725
"January, 2017",EDF,CSO,100,La_Paz,24.1164209,-110.3727669
"January, 2017",FMCN,CSO,1,La_Paz,24.1164209,-110.3727669
"March, 2017",SGM,International,150,Houston,29.8168824,-95.6814755
"March, 2017",UABCS,Academic,10,La_Paz,24.103562,-110
"March, 2017",IPN-CICIMAR,Academic,20,La_Paz,24.1403899,-110
"March, 2017",NAAFE,Academic,100,La_Paz,24.1164209,-110
"March, 2017",COBI,CSO,5,La_Paz,27.9179,-110.9089
"March, 2017",TNC,CSO,2,La_Paz,24.1164209,-110.3727669
"March, 2017",NOS,CSO,1,La_Paz,24.1164209,-110.3727669
"March, 2017",Niparaja,CSO,2,La_Paz,24.1164209,-110.3727669
"March, 2017",GoMexSI,International,1,Houston,29.8168824,-95.6814755
"March, 2017",INAPESCA,Goverment,3,Meixco_City,19.3757226,-99.161345
"March, 2017",Pronatura,CSO,2,Ensenada,31.862115,-116.95
"April, 2017",CICESE,Academic,20,Ensenada,31.873281,-116.666154
"April, 2017",UABC,Academic,30,Ensenada,31.862115,-116.667672
"April, 2017",dataMares,International,3,San_Diego,32.820441,-117.2592594
"June, 2017",CONABIO,Goverment,10,Meixco_City,19.28,-99.188448
"June, 2017",INECC,Goverment,11,Meixco_City,19.303256,-99.1768655
"June, 2017",CONACyT,Goverment,1,Meixco_City,19.28,-99.188448
"September, 2017",PSHSSA,Academic,25,Felipe_Carillo_Puerto,19.5788685,-88.0345181
"September, 2017",CINVESTAV,Academic,20,Merida,21.0213286,-89.6290416
"September, 2017",U. Marista,Academic,5,Merida,21.0516233,-89.6262725
"September, 2017",UNAM-UAY,Academic,30,Sisal,21.164403,-90.0505587
"October, 2017",UNAM-UAPM,Academic,,Puerto Morelos,20.8506709,-86.8788284
