* woody stem growth data from 18 0.50 ha CARBONO plots from 1997 to 2017,,,,,,,,,,,,,,,
* plot_tree id is a unique identifier composed of a plot ID followed by an individual ID,,,,,,,,,,,,,,,
"* Plots were on old alluial soil (A1-A6), flat residual soil (L1-L6), and steeply-sloping residual soil (P1-P6)",,,,,,,,,,,,,,,
* Firstcensus is the year an individual was first measured,,,,,,,,,,,,,,,
* deathyear is the year an individual was found dead at census,,,,,,,,,,,,,,,
* grow_year1 is the first year of the 1-year growth interval,,,,,,,,,,,,,,,
* diagro is the annual growth in mm see Clark and Clark 2006Ecology 87:2132 and Ecological Archives E087-132 (http://www.esapubs.org/archive/ecol/E087/132/default.htm),,,,,,,,,,,,,,,
"* precision of diameter growth measurements was assessed annually (N=1742 measurements, mean 83 per year) by remeasuring the same tree on consecutive or near-consecutive days",,,,,,,,,,,,,,,
"* 99.7% of the remeasurements were <=+2 mm; negative diameter growths of <2 mm were therefore not likely to be measurement error, but rather changes due to physical damage to the stem",,,,,,,,,,,,,,,
* we screened diameter growths and the associated biomass and basal area growths for diameter growths <-2 mm (or 2 mm annualized to the intercensus interval) and omitted these from our analyses,,,,,,,,,,,,,,,
* Bainc is the increment in basal area in m2,,,,,,,,,,,,,,,
* eBMinc is the increment in estimated above-ground biomass (see definition of eBM below),,,,,,,,,,,,,,,
* Dia_year is the year of the given diameter measurement,,,,,,,,,,,,,,,
* Dia_calc For trees with no change in Point of Measurement at any census this is the field-measured diameter,,,,,,,,,,,,,,,
* Dia_calc For trees with one or Point of Measurement changes in their history this is the diameter adjusted for POM changes per Clark et al 2013 JGR-Biogeosciences 118:1�12 doi:10.1002/jgrg.20067,,,,,,,,,,,,,,,
* BAsqm is the Basal Area in m2,,,,,,,,,,,,,,,
* eBMkg_SB is the estimated above-ground biomass using the Sandra Brown Tropical Wet Forest allometry see text for details,,,,,,,,,,,,,,,
plot_treeid,plot,forma,firstcensus,deathyear,genus,species,family,growth_year1,diagro,BAinc,eBMinc,dia_year,dia_calc,BAsqm,eBMkg_SB
A11,A1,P,1997,2016,Welfia,regia,Arecaceae,2013,0,0,0,2013,182,0.03,139.87
A11,A1,P,1997,2016,Welfia,regia,Arecaceae,2014,0,0,0,2014,182,0.03,139.87
A1100,A1,A,1997,2017,Dussia,macroprophyllata,Fabaceae,2013,0,0,0,2013,679,0.36,2960.89
A1100,A1,A,1997,2017,Dussia,macroprophyllata,Fabaceae,2014,2.86,0.00306,26.81,2014,679,0.36,2960.89
A1100,A1,A,1997,2017,Dussia,macroprophyllata,Fabaceae,2015,3.13,0.00336,29.47,2015,682,0.37,2989.02
A1102,A1,P,1997,2017,Welfia,regia,Arecaceae,2013,0,0,0,2013,166,0.02,109.79
A1102,A1,P,1997,2017,Welfia,regia,Arecaceae,2014,0,0,0,2014,166,0.02,109.79
A1102,A1,P,1997,2017,Welfia,regia,Arecaceae,2015,0,0,0,2015,166,0.02,109.79
A1104,A1,A,1997,-999,Pentaclethra,macroloba,Fabaceae,2013,0.98,0.0006,4.96,2013,389,0.12,870.6
A1104,A1,A,1997,-999,Pentaclethra,macroloba,Fabaceae,2014,6.67,0.00412,34.21,2014,390,0.12,875.67
A1104,A1,A,1997,-999,Pentaclethra,macroloba,Fabaceae,2015,4.17,0.00261,21.73,2015,397,0.12,911.57
A1104,A1,A,1997,-999,Pentaclethra,macroloba,Fabaceae,2016,0.97,0.00061,5.08,2016,401,0.13,932.41
A1109,A1,A,1997,-999,Rauvolfia,purpurascens,Apocynaceae,2013,0,0,0,2013,148,0.02,80.48
A1109,A1,A,1997,-999,Rauvolfia,purpurascens,Apocynaceae,2014,0,0,0,2014,148,0.02,80.48
A1109,A1,A,1997,-999,Rauvolfia,purpurascens,Apocynaceae,2015,0,0,0,2015,148,0.02,80.48
A1109,A1,A,1997,-999,Rauvolfia,purpurascens,Apocynaceae,2016,0,0,0,2016,148,0.02,80.48
A111,A1,A,1997,-999,Pentaclethra,macroloba,Fabaceae,2013,9.68,0.00806,69.21,2013,525,0.22,1695.89
A111,A1,A,1997,-999,Pentaclethra,macroloba,Fabaceae,2014,11.47,0.00974,83.83,2014,535,0.22,1767.38
A111,A1,A,1997,-999,Pentaclethra,macroloba,Fabaceae,2015,6.35,0.00548,47.26,2015,547,0.23,1855.11
