data type,group size,lower quartile,median,upper quartile,GO biological process name
GOBP,23,0.187515105,0.289037025,0.38768283,mitochondrial genome maintenance
GOBP,1326,0.15439812,0.247906117,0.344178438,reproduction
GOBP,11,0.125019713,0.268606688,0.471230902,single strand break repair
GOBP,84,0.155275403,0.258223788,0.383687692,regulation of DNA recombination
GOBP,28,0.172099946,0.330712103,0.440455747,ribosomal large subunit assembly
GOBP,17,0.183040978,0.306824025,0.406598125,ribosomal small subunit assembly
GOBP,30,0.190129396,0.349493094,0.489930754,very long-chain fatty acid metabolic process
GOBP,118,0.182940653,0.285082309,0.389299794,transition metal ion transport
GOBP,90,0.288705701,0.394967628,0.497762616,autophagosome assembly
GOBP,13,0.221721371,0.319064668,0.448943597,ribosomal subunit export from nucleus
GOBP,148,0.267689784,0.418633904,0.533044425,mitotic sister chromatid segregation
GOBP,209,0.2361943,0.357875922,0.465280369,cell cycle checkpoint
GOBP,17,0.369226576,0.476227106,0.598487965,DNA replication checkpoint
GOBP,142,0.247890441,0.369615005,0.47071434,DNA damage checkpoint
GOBP,90,0.271525676,0.373076544,0.486101788,regulation of cyclin-dependent protein serine/threonine kinase activity
GOBP,243,0.216405414,0.335140171,0.450300105,G1/S transition of mitotic cell cycle
GOBP,32,0.311485152,0.408738284,0.513881807,regulation of transcription involved in G1/S transition of mitotic cell cycle
GOBP,231,0.222730228,0.336186466,0.434951954,G2/M transition of mitotic cell cycle
GOBP,33,0.117340578,0.244725085,0.370948462,sulfur amino acid metabolic process
GOBP,15,0.196396177,0.299832648,0.393344209,sulfur amino acid biosynthetic process
GOBP,11,0.11110867,0.207311885,0.290435364,sulfur amino acid catabolic process
GOBP,815,0.212789551,0.331969313,0.444787817,negative regulation of transcription by RNA polymerase II
GOBP,29,0.223038356,0.319315741,0.446006386,establishment of mitotic spindle orientation
GOBP,26,0.231035163,0.364161726,0.459638203,rRNA modification
GOBP,840,0.15234816,0.252339277,0.357092323,MAPK cascade
GOBP,11,0.197371716,0.335535707,0.616190496,chromatin silencing at rDNA
GOBP,119,0.233359623,0.376196463,0.555238028,"nuclear-transcribed mRNA catabolic process, nonsense-mediated decay"
GOBP,11,0.334895468,0.373493327,0.516432078,activation of MAPKKK activity
GOBP,48,0.211641082,0.328383014,0.447812337,activation of MAPKK activity
GOBP,141,0.178070372,0.270912849,0.381119528,activation of MAPK activity
GOBP,25,0.36762901,0.473655212,0.583661982,inactivation of MAPK activity
GOBP,296,0.249519309,0.379934946,0.485922148,protein polyubiquitination
GOBP,11,0.237939417,0.337843436,0.424987444,meiotic spindle organization
GOBP,522,0.193203899,0.306738661,0.41341955,microtubule cytoskeleton organization
GOBP,12,0.315829717,0.433767657,0.524604276,spliceosomal tri-snRNP complex assembly
GOBP,51,0.181575941,0.336787227,0.478720024,spliceosomal complex assembly
GOBP,37,0.190047773,0.289401048,0.419579093,mitochondrial fission
GOBP,66,0.15084255,0.255750204,0.359827277,polysaccharide biosynthetic process
GOBP,26,0.162576093,0.264604694,0.38945952,polysaccharide catabolic process
GOBP,975,0.196398427,0.316148146,0.425507889,mitotic cell cycle
GOBP,381,0.191559892,0.32372111,0.445267366,nuclear division
GOBP,67,0.217633442,0.372644809,0.509234869,mitotic cytokinesis
GOBP,65,0.188424542,0.310953688,0.476377642,"nuclear-transcribed mRNA catabolic process, deadenylation-dependent decay"
GOBP,27,0.203044839,0.328460456,0.492639689,nuclear-transcribed mRNA poly(A) tail shortening
GOBP,33,0.230288112,0.384841799,0.514132615,"nuclear-transcribed mRNA catabolic process, exonucleolytic"
GOBP,211,0.140704898,0.237537013,0.333611401,response to reactive oxygen species
GOBP,27,0.130669046,0.21974532,0.325640793,response to superoxide
GOBP,28,0.132939738,0.215617103,0.322618097,response to oxygen radical
GOBP,10,0.217751823,0.399799559,0.610529921,protein deneddylation
GOBP,323,0.217306611,0.354033174,0.468379938,"RNA splicing, via transesterification reactions"
GOBP,320,0.215845043,0.352408299,0.466711845,"RNA splicing, via transesterification reactions with bulged adenosine as nucleophile"
GOBP,84,0.240295132,0.386939655,0.516885085,"alternative mRNA splicing, via spliceosome"
GOBP,73,0.246997632,0.388006034,0.525289207,"regulation of alternative mRNA splicing, via spliceosome"
GOBP,34,0.244294546,0.398091732,0.500359324,spliceosomal snRNP assembly
GOBP,15,0.076141108,0.291825701,0.429104296,"RNA splicing, via endonucleolytic cleavage and ligation"
GOBP,320,0.215845043,0.352408299,0.466711845,"mRNA splicing, via spliceosome"
GOBP,35,0.225497851,0.316922977,0.404138395,protein peptidyl-prolyl isomerization
GOBP,72,0.267166394,0.364127933,0.474927799,autophagy of mitochondrion
GOBP,23,0.319979207,0.405667175,0.517946433,mitophagy
GOBP,32,0.178319103,0.310543145,0.413008462,maturation of 5.8S rRNA
GOBP,30,0.228674663,0.34331302,0.438597541,"maturation of SSU-rRNA from tricistronic rRNA transcript (SSU-rRNA, 5.8S rRNA, LSU-rRNA)"
GOBP,14,0.212175709,0.293872151,0.38453271,"maturation of LSU-rRNA from tricistronic rRNA transcript (SSU-rRNA, 5.8S rRNA, LSU-rRNA)"
GOBP,23,0.173945191,0.297616947,0.407462002,"maturation of 5.8S rRNA from tricistronic rRNA transcript (SSU-rRNA, 5.8S rRNA, LSU-rRNA)"
GOBP,25,0.230069949,0.359800268,0.451661919,cleavage involved in rRNA processing
GOBP,25,0.247014191,0.349392412,0.44284952,maturation of LSU-rRNA
GOBP,15,0.322499683,0.389796043,0.449113156,endonucleolytic cleavage involved in rRNA processing
