Constraint,Repetition.Duration,Total.Disposals,Efficiency,Percentage.Kicks,Disposal.Speed,Surface.Area,Surface.Area.1SD,Velocity,Velocity.1SD,HIR,HIR.1SD
Advantage,7,2,100,50,17.14321036,176.2679653,7.121219718,-21.72334184,26.06902578,-34.64187925,24.35142294
Advantage,14.6,2,100,100,8.219172312,398.803166,67.43235842,17.23197978,-2.467805837,1.632420091,13.97586782
Advantage,8.3,1,100,100,7.228543538,25.43137119,-19.97815731,-13.71507458,20.76131079,7.794320138,37.93990064
Advantage,27.9,6,83.3,66.7,12.90402939,285.3495358,39.16944603,24.0406746,17.44661949,15.69231097,28.13766324
Advantage,27.9,5,100,100,10.75263408,293.5023916,59.38894994,11.68137157,4.437337412,8.869701013,19.729109
Advantage,8.6,3,66.7,100,20.92686813,211.3430788,-31.59543386,-31.97778239,-10.55480876,-29.99020626,-16.71912947
Advantage,21,4,50,50,11.42861573,206.9082393,58.69525247,-9.216680839,5.480289088,1.983829365,-4.880391906
Advantage,21.1,3,66.7,66.7,8.530367173,298.2053339,107.437001,2.38588919,13.79004401,9.245923606,10.27627498
Advantage,14.8,3,100,100,12.15228138,179.072548,-58.91238457,27.62751907,32.37275754,45.40786644,50.59822853
Advantage,13.8,2,100,100,8.695901666,222.7214958,44.60512516,-15.61126979,-9.919648031,-33.48990683,-12.31083459
Advantage,16.2,3,100,100,11.11083194,194.6698298,39.27355217,11.2563933,15.89023338,1.164021164,44.54791704
Advantage,36,4,100,100,6.666568637,128.2841857,15.90563074,11.47327216,11.10524591,16.94058366,30.93458636
Advantage,22.5,5,100,100,13.33304408,365.7529829,12.63877485,11.95338203,2.526048598,-9.88655303,5.775508674
Advantage,20.4,4,100,75,11.76506299,308.5753118,-27.49171267,24.63659226,9.199606312,15.1441369,19.04196527
Advantage,22.2,4,100,50,10.8107587,309.9159876,-17.21481301,15.00003882,2.570092215,-1.661348344,10.20742815
Advantage,14,3,100,100,12.85503453,-67.00365186,0.333074215,17.17952806,19.57575696,23.34496173,24.6943077
Advantage,21.2,3,100,100,8.489519861,241.5572218,-28.9292212,13.19117063,22.37550258,-0.96850907,8.358085224
Advantage,13.7,4,100,75,17.50503947,383.8307791,2.770921421,8.789094388,16.72370746,21.35493197,25.25479228
Advantage,8.3,2,100,50,14.43950559,-243.4413127,15.10296046,20.7719122,0.365244737,31.61450893,32.45347151
Advantage,6.5,1,100,100,9.21271917,107.7129168,23.04487244,-11.87240646,3.797852908,0.366666667,21.08838984
Advantage,11.1,2,100,100,10.81018674,177.9722834,-51.21141893,63.57526931,-11.37097168,40.96301056,41.94960679
Advantage,11.1,3,100,66.7,16.21572904,224.6273398,7.242631856,-9.268111854,37.07296277,12.41046176,14.81054719
Advantage,26.3,4,100,100,9.128705212,420.0379998,103.1768608,-9.748774721,26.62576276,-2.592766724,6.65523658
Advantage,8.2,1,100,100,7.316764207,633.5566999,450.0601084,-3.783928571,36.51624349,6.783035714,2.530219501
Advantage,5.7,1,100,100,10.52603132,391.0114616,-11.12871804,-29.2952381,14.69989184,-34.58457341,-38.14784472
Advantage,6.1,1,100,100,9.83617009,317.4751392,-9.41215842,19.25481151,30.58663871,4.747123016,14.6535016
