﻿ID,filter_LongRT,Age,Gender,angry_accuracy,angry_RT,angry_eyeL,angry_eyeR,angry_nose,angry_mouth,disgust_accuracy,disgust_RT,disgust_eyeL,disgust_eyeR,disgust_nose,disgust_mouth,fear_accuracy,fear_RT,fear_eyeL,fear_eyeR,fear_nose,fear_mouth,happy_accuracy,happy_RT,happy_eyeL,happy_eyeR,happy_nose,happy_mouth,filter_$
11,0,1,f,.9,2.093749,.1,0,.1,.8,1,2.248154,0,0,0,1,1,1.885228,0,0,0,1,1,1.684564,0,0,0,1,1
12,0,1,f,.9,1.838661,.1,0,.5,.4,.9,1.629522,0,0,.5,.5,1,1.933889,0,.1,.7,.2,1,2.282925,.2,.4,.1,.3,1
13,0,1,f,1,2.956509,.1,.1,.3,.5,1,2.480645,.1,0,0,.9,1,3.132014,.1,.1,.1,.7,1,2.243159,.1,0,0,.9,1
14,0,1,f,.9,2.156432,.2,.3,0,.5,1,2.326506,0,0,.2,.8,1,2.146144,0,.3,0,.7,1,1.896672,0,.3,.1,.6,1
15,0,1,f,1,3.200347,.2,.1,.1,.6,1,1.519596,.6,.1,.1,.2,1,1.490981,.8,0,.1,.1,1,1.476263,.5,.3,.2,0,1
16,0,1,f,1,3.418617,.2,.7,.1,0,.9,3.41158,0,.2,.5,.3,1,3.479756,.2,.4,.2,.2,1,3.220529,.2,.4,.2,.2,1
17,0,1,f,1,1.977259,.1,.3,.2,.4,1,1.76571,0,.4,.1,.5,1,1.587934,0,.2,.2,.6,1,1.465183,0,0,0,1,1
18,0,1,f,1,2.522319,.3,.3,.1,.3,.9,2.203213,.1,.1,0,.8,1,1.979944,.1,.1,.2,.6,1,1.458053,.1,0,.2,.7,1
19,0,1,f,1,1.477972,.2,.1,.6,.1,.8,1.396596,.1,0,.7,.2,.9,1.472718,.2,.1,.6,.1,1,1.494776,.2,0,.2,.6,1
20,0,1,f,1,2.410797,.3,.1,.5,.1,1,1.639613,.5,.1,.3,.1,1,1.81096,.3,0,.5,.2,1,1.602845,.5,.1,.3,.1,1
21,0,1,m,1,1.568453,.3,0,.5,.2,1,1.456914,.2,.1,.2,.5,1,1.73476,.1,0,.7,.2,1,1.259014,.2,.2,.6,0,1
22,0,1,m,1,3.026025,.2,.4,.2,.2,1,3.329945,.2,0,.6,.2,1,2.350905,.1,0,.3,.6,1,1.926548,0,.1,.5,.4,1
23,0,1,m,1,2.893557,.2,.6,0,.2,1,2.914433,.1,.1,0,.8,1,2.748006,0,.3,0,.7,1,2.494628,0,.2,0,.8,1
24,0,1,m,.8,2.198232,0,.2,.5,.3,1,1.925607,0,.3,.2,.5,.9,2.116573,.1,.2,.2,.5,1,1.390215,0,.3,0,.7,1
25,0,1,m,.9,4.584431,.3,.1,.3,.3,1,4.455932,.1,.1,.4,.4,.9,4.429662,.3,0,.6,.1,1,2.25781,.2,.3,.4,.1,1
26,0,1,m,.9,2.909704,.6,.3,.1,0,1,2.118571,.7,.1,.1,.1,1,1.799413,.9,0,.1,0,1,1.737763,.7,.2,0,.1,1
27,0,1,m,1,2.578937,0,.5,.2,.3,1,3.328894,.2,.3,0,.5,1,2.502163,.1,.1,0,.8,1,2.096895,.1,0,.1,.8,1
28,0,1,m,.9,4.000303,.1,.3,.4,.2,.9,5.004837,.1,.1,.6,.2,.9,5.801256,.4,.2,.3,.1,1,2.967233,.5,.1,.3,.1,1
29,0,1,m,1,2.079419,0,.3,.3,.4,.9,1.711401,.1,.3,.1,.5,1,1.745939,.2,0,0,.8,.9,1.445674,.1,.4,.1,.4,1
30,0,1,m,1,3.165907,.2,.4,.4,0,1,3.243839,.3,.2,.4,.1,1,3.516994,.2,.1,.5,.2,1,2.946489,.1,.4,.4,.1,1
52,0,1,f,1,4.166704,.1,.2,.1,.6,1,4.062512,0,.4,.2,.4,1,3.37371,.2,.3,.1,.4,1,2.748469,0,.5,0,.5,1
53,0,1,f,.8,1.970273,0,0,.2,.8,.9,1.771276,0,0,.1,.9,1,1.904247,.1,.2,0,.7,1,1.680989,0,0,.1,.9,1
111,0,1,f,.7,4.294441,.1,.3,.1,.5,.8,5.244737,.3,.3,.2,.2,1,3.360666,.2,.2,.2,.4,1,2.094942,.1,0,.2,.7,1
113,0,1,f,1,1.940205,.1,.2,0,.7,1,1.935715,0,.1,0,.9,1,1.748613,.2,.1,.2,.5,1,1.469514,.1,0,0,.9,1
114,0,1,f,1,2.061054,0,.2,.3,.5,1,2.745331,0,0,0,1,1,2.266103,.2,0,.3,.5,1,1.67943,.1,0,0,.9,1
115,0,1,f,.6,2.745507,.3,.4,.1,.2,1,2.248356,.1,.4,.3,.2,1,2.141726,.2,.6,.2,0,1,2.012309,.1,.5,.3,.1,1
116,0,1,f,.9,3.902429,.1,.5,.1,.3,1,2.961318,.2,.1,.1,.6,1,4.145229,.4,.3,.1,.2,1,1.695453,0,0,.1,.9,1
117,0,1,f,1,2.063531,.4,.1,.3,.2,.9,2.54086,.3,.1,.1,.5,1,1.916884,.4,.1,.3,.2,1,1.697446,.1,0,.5,.4,1
