,PlaygroundID,SampleID,SampleType,avgPb,avgAs,avgZn,avgSr,avgCd,Year.Built,Sampling.Date,Sampling.Time,Wet,Peeling.Paint,Plastic.Toys,CrumbRubber.Type,Rubber.Condition,Number.Homes,Number.Homes.Paint,Taken.On.Site,SES,Distance.Road,EJ.Criteria,Notes,Units,EJcrit
1,h15,h15-mulch,mulch,8.24875,5.1075,129.98,23.53,5.00625,NA,10/29/2017,2:47 PM,1,0,1,3,2,1,0,0,high,73.14203151,0, ,ppm,none
2,h15,h15-rubber,rubber,45.39,7.76625,9722.78,57.545,6.4575,NA,10/29/2017,2:47 PM,1,0,1,3,2,1,0,0,high,81.73490269,0,Some damaged sections of rubber,ppm,none
3,h15,h15-soil,soil,336.6,34.64875,627.575,114.08,8.715,NA,10/29/2017,2:47 PM,1,0,1,3,2,1,0,0,high,87.05013057,0, ,ppm,none
4,h20,h20-rubber,rubber,13.4075,5.745,16312.205,90.43,7.245,NA,11/28/2017,1:38 PM,0,0,1,3,0,2,0,1,high,99.04873875,0, ,ppm,none
5,h20,h20-sand,sand,13.64,10.26625,20.83,95.4,9.3225,NA,11/28/2017,1:38 PM,0,0,1,3,0,2,0,0,high,99.04873875,0,outside box,ppm,none
6,h20,h20-soil,soil,40.615,44.62625,46.135,107.505,8.805,NA,11/28/2017,1:38 PM,0,0,1,3,0,2,0,0,high,99.04873875,0, ,ppm,none
7,h3,h3-mulch,mulch,13.715,5.278125,34.45,22.24,4.918125,NA,11/28/2017,3:20 PM,0,0,0,3,0,3,1,0,high,61.6037966,0, ,ppm,none
8,h3,h3-rubber,rubber,27.105,6.93,7884.785,77.19,8.46375,NA,11/28/2017,3:20 PM,0,0,0,3,0,3,1,1,high,61.6037966,0, ,ppm,none
9,h3,h3-soil,soil,46.775,7.5675,195.375,71.915,7.21125,NA,11/28/2017,3:20 PM,0,0,0,3,0,3,1,0,high,61.6037966,0,fence has peeling paint,ppm,none
10,h32,h32-mulch,mulch,5.596875,4.29,14.261875,10.9875,4.7325,NA,11/5/2017,3:10 PM,0,0,0,0,0,0,0,0,high,82.20760483,0,"lot of paint from bench, maybe",ppm,none
11,h32,h32-sand,sand,7.245,5.71875,14.835,56.9,9.81,NA,11/5/2017,3:10 PM,0,0,0,0,0,0,0,0,high,82.20760483,0, ,ppm,none
12,h32,h32-soil,soil,21.38875,6.5475,64.765,61.65,7.9575,NA,11/5/2017,3:10 PM,0,0,0,0,0,0,0,0,high,82.20760483,0, ,ppm,none
13,h35,h35-rubber,rubber,16.0505,6.6405,17594.494,31.838,7.3095,1990,11/5/2017,2:00 PM,0,1,0,3,2,1,0,0,high,27.47603969,0,rubber damaged at corner,ppm,none
14,h35,h35-sand,sand,7.0275,5.65875,14.1225,36.865,9.70875,1990,11/5/2017,2:00 PM,0,1,0,3,2,1,0,0,high,27.47603969,0,baseball field,ppm,none
15,h35,h35-soil,soil,179.7,14.82,151.25,83.055,8.7,1990,11/5/2017,2:00 PM,0,1,0,3,2,1,0,0,high,27.47603969,0, ,ppm,none
16,h36,h36-mulch,mulch,26.149375,6.384375,74.405,13.965,4.91625,NA,11/5/2017,3:40 PM,0,1,0,3,1,2,0,0,high,116.2387397,3,crumb rubber contamination,ppm,some
17,h36,h36-rubber,rubber,19.34,6.21,4503.065,59.765,7.8975,NA,11/5/2017,3:40 PM,0,1,0,3,1,2,0,0,high,116.2387397,3,soil type under turf,ppm,some
18,h36,h36-sand,sand,22.975,7.13625,32.515,125.64,9.36375,NA,11/5/2017,3:40 PM,0,1,0,3,1,2,0,0,high,116.2387397,3,baseball field,ppm,some
19,h36,h36-soil,soil,46.33,8.1,89.585,96.345,8.6925,NA,11/5/2017,3:40 PM,0,1,0,3,1,2,0,0,high,116.2387397,3,next to fence,ppm,some
20,h37,h37-rubber,rubber,16.915,7.785,302.125,237.415,8.6025,NA,11/5/2017,3:30 PM,0,1,0,3,1,4,0,0,high,78.28511544,0, ,ppm,none
21,h37,h37-soil,soil,134.57,12.80625,130.415,118.345,9.43125,NA,11/5/2017,3:30 PM,0,1,0,3,1,4,0,0,high,78.28511544,0,next to tree,ppm,none
22,h39,h39-rubber,rubber,6.76875,5.44125,12962.815,24.14,7.79625,NA,11/28/2017,10:55 AM,0,0,1,3,0,1,0,0,high,29.97885299,0, ,ppm,none
23,h39,h39-sand,sand,6.0975,5.01,9.6375,29.43,9.5625,NA,11/28/2017,10:55 AM,0,0,1,3,0,1,0,0,high,29.97885299,0,baseball field,ppm,none
24,h39,h39-soil,soil,25.56375,3321.76375,265.3,53.22,7.1475,NA,11/28/2017,10:55 AM,0,0,1,3,0,1,0,0,high,29.97885299,0, ,ppm,none
25,h7,h7-rubber,rubber,8.3475,6.72,94.39,270.995,10.28625,NA,11/28/2017,NA,0,0,1,3,0,0,0,1,high,141.9017111,0, ,ppm,none
26,h7,h7-soil,soil,117.635,13.1775,132.3,165.43,8.74875,NA,10/29/2017,3:50 PM,1,0,1,3,0,0,0,0,high,141.9017111,0, ,ppm,none
27,h9,h9-mulch,mulch,5.43,4.0725,50.635,8.5975,4.41375,NA,10/29/2017,3:14 PM,1,1,0,3,1,0,0,0,high,79.20638721,0, ,ppm,none
28,h9,h9-rubber,rubber,9.141875,5.180625,14917.765,19.4275,6.48375,NA,10/29/2017,3:14 PM,1,1,0,3,1,0,0,0,high,78.42523284,0,Deteriorating by swings,ppm,none
29,h9,h9-sand,sand,5.85375,4.7625,9.1875,36.605,9.29625,NA,10/29/2017,3:14 PM,1,1,0,3,1,0,0,0,high,27.85683564,0, ,ppm,none
