ID,q2,q3a,q3b,q3c,q3d,q3e,q4,q5,q7a,q7b,q7c,q7d,q9,q53,q64,q71,q72,q73,q74,q75,q76,q80,q92,q95,q96,q97,q114,q115,q116,q117,q118,q119,q120,q130,q131,q132,q133,q134,q135,q136
2168,1,,1,,,,2,3,,,1,,1,1,1,1,1,5,2,1,2,1,1,2,1,2,1,,,,,,,3,2,2,1,2,2,2
2169,1,,1,,,,2,3,,1,,,1,1,1,1,5,6,3,2,2,1,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
2170,2,,1,,,,2,3,,,,,1,2,1,1,4,5,1,1,2,1,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
2171,2,,1,,,,2,3,1,,1,1,2,1,1,1,3,1,,,,1,1,1,1,1,1,,,,,,,1,,,,,,
2172,1,,1,,,,2,4,,1,1,1,1,1,3,1,5,6,2,1,2,1,1,1,1,2,1,,,,,,,1,,,,,,
2173,2,,1,,,,2,3,1,,,1,1,1,1,1,4,5,2,1,2,1,1,2,1,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2
2174,1,,1,,,,2,3,,1,1,,1,2,3,1,5,6,3,2,2,,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
2175,1,,1,,,,2,3,,,,,1,1,1,1,5,2,1,1,2,1,1,1,1,2,1,,,,,,,1,,,,,,
2176,2,,1,,,,2,3,1,,,,,1,1,2,,,,,,1,1,1,1,2,3,2,2,2,2,2,2,1,,,,,,
2177,2,,1,,,,2,3,1,,1,,1,1,1,,4,6,,,,1,1,,,,,,,,,,,4,1,1,2,2,2,2
2178,2,,1,,,,2,3,,1,,,1,1,1,2,,,,,,1,1,3,1,2,1,,,,,,,3,2,1,2,2,2,2
2179,1,,1,,,,2,3,1,,1,1,1,1,1,2,,,,,,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
2180,1,,1,,,,2,3,,1,1,,1,1,1,1,5,1,,,,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
2181,2,,1,,,,2,4,,,,,1,3,3,1,3,5,1,1,2,1,1,1,1,2,2,1,2,2,2,2,,2,2,2,2,2,2,2
2182,2,,1,,,,2,4,1,,,1,1,1,1,1,3,6,2,2,2,1,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
2183,1,,1,,,,2,4,1,,1,,1,3,1,1,3,5,4,4,2,1,1,2,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2
2184,1,,1,,,,2,4,1,1,1,1,1,2,2,1,4,6,3,3,2,1,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
2185,2,,1,,,,2,4,1,1,1,,1,1,2,1,4,6,3,3,2,1,1,2,1,1,2,1,1,1,2,1,2,1,,,,,,
2186,1,,1,,,,2,4,,,,,1,1,1,1,5,1,,,,1,1,1,1,1,1,,,,,,,5,1,1,1,1,1,1
2187,2,,1,,,,2,4,,,1,,1,1,1,1,2,5,3,2,2,1,1,1,1,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2
2188,2,,1,,,,,4,,,1,1,1,1,3,1,4,6,1,1,2,1,1,1,1,1,2,2,2,2,2,2,1,1,,,,,,
2189,2,,,,1,PORTUGUE,2,4,,,,,1,3,1,1,3,5,2,1,2,1,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
2190,2,,1,,,,2,4,,,,,1,5,2,1,5,6,2,1,2,1,1,2,1,2,2,2,1,2,1,1,1,1,,,,,,
2191,2,,1,,,,2,4,1,1,,,1,1,1,1,5,6,3,2,2,1,1,1,1,2,2,2,1,2,2,2,2,1,,,,,,
2192,1,,1,,,,2,4,,,,1,,1,1,2,,,,,,1,3,1,1,1,2,1,1,1,2,2,2,5,1,1,1,1,1,1
2193,1,,1,,,,2,1,,1,,,1,1,1,1,2,4,1,1,2,1,1,3,2,2,,,,,,,,4,2,1,2,2,2,2
2194,1,,1,,,,2,1,1,,,,1,1,1,1,2,5,1,1,2,1,1,3,1,2,1,,,,,,,2,2,2,2,2,2,2
2195,2,,1,,,,2,1,,,,,1,1,1,1,3,1,1,1,2,1,1,1,1,2,1,,,,,,,1,,,,,,
2196,2,,1,,,,2,1,,,,,2,3,3,1,1,2,4,1,2,1,3,8,1,1,2,2,2,2,2,2,2,1,,,,,,
2197,2,,1,,,,2,1,,1,,,1,1,1,2,,,,,,1,1,2,1,2,3,2,2,1,2,1,2,2,2,2,2,2,2,2
2198,2,,1,,,,2,1,,1,,,2,1,1,1,4,1,,,,1,1,2,1,2,3,2,2,1,2,1,2,2,2,2,2,2,2,2
2199,2,,1,,,,2,1,,1,1,,1,1,1,1,3,1,,,,1,1,1,1,2,1,,,,,,,1,,,,,,
2200,2,,1,,,,2,2,,1,1,,1,1,1,1,3,1,,,,1,1,1,1,2,2,2,2,2,2,1,2,1,,,,,,
2201,2,,1,,,,,2,,1,1,,1,1,1,1,5,1,,,,1,1,1,1,2,2,2,2,2,2,1,2,2,2,1,2,2,2,2
2202,2,,1,,,,,2,1,1,1,,1,1,1,1,3,5,3,2,2,,1,1,1,2,3,2,2,1,2,2,2,1,,,,,,
2203,2,,1,,,,2,2,1,1,1,,1,1,1,1,2,1,,,,1,1,1,1,2,3,1,2,2,2,2,2,1,,,,,,
2204,1,,1,,,,2,2,,1,,,1,,2,1,1,6,3,2,2,1,1,1,1,2,1,,,,,,,2,2,2,2,2,2,2
2205,1,,1,,,,2,2,1,1,1,1,1,2,1,1,4,6,1,1,2,1,1,1,1,2,3,2,2,2,2,2,2,1,,,,,,
