Variable,Title,Definition
sid,Unique ID,
site,Clinic,
treatment,Treatment,Attended during the first two-week intervention period (Intervention) or during the first two-week non-intervention period (Comparison)
exposed,Exposed to the intervention during >=50% of visits,Attended >=50% of visits during intervention weeks
age4cat,Age,
sex,Sex,
timeart4cat,Time on ART at baseline,Days between ART start date and baseline visit date
initiate,ART initiate at baseline ,Started ART <=90 days before baseline
appt_pre,Pre-intervention appointment attendance,"% of scheduled visits attended, including the baseline visit and two prior visits"
regimen,Treatment regimen at baseline,
ret_6mo,Retained in care at 6 months,Attended a visit 6 months after baseline (+/- 30 days)
mpr95_6mo,Medication Possession Ratio >= 95% at 6 months,
mpr_6mo,Medication Possession Ratio at 6 months,
appt_6mo,Appointment attendance at 6 months,% of scheduled visits attended during the 6 months after baseline
include,Included in analyses,
exclude_reason,Reason for exclusion,
wt,Sampling weight,
strata,Sampling stata,
fpc,Sampling frame,
