"","ID","SciComm","ResAdq","TrnSC","TASupport","MastersDg","YrPrgm","Pubs"
"2",82,10,7,7,0,"Bachelors","6thYr+","1"
"5",454,12,13,10,50,"Bachelors","2ndYr","2+"
"6",36,11,6,1,0,"Bachelors","4thYr","1"
"7",129,8,10,2,12,"Bachelors","5thYr","1"
"8",11,6,7,4,50,"Bachelors","2ndYr","1"
"11",420,9,10,2,18,"Bachelors","5thYr","1"
"13",518,10,11,0,75,"Bachelors","4thYr","0"
"14",252,10,11,1,25,"Bachelors","2ndYr","1"
"15",539,8,11,10,49,"Bachelors","6thYr+","2+"
"16",462,8,13,4,83,"Bachelors","4thYr","1"
"17",45,12,9,3,10,"Bachelors","6thYr+","2+"
"19",382,7,12,6,20,"Bachelors","6thYr+","2+"
"20",3,6,4,0,0,"Bachelors","2ndYr","1"
"21",495,10,12,5,0,"Bachelors","3rdYr","1"
"22",204,10,16,2,0,"Bachelors","3rdYr","2+"
"26",56,7,13,3,0,"Bachelors","2ndYr","0"
"28",199,10,14,3,0,"Bachelors","2ndYr","0"
"31",357,10,9,6,20,"Bachelors","4thYr","2+"
"33",438,9,12,8,75,"Bachelors","3rdYr","0"
"34",464,11,12,10,48,"Bachelors","2ndYr","1"
"35",490,8,10,4,0,"Bachelors","3rdYr","1"
"36",522,7,5,1,80,"Bachelors","2ndYr","0"
"39",50,10,10,3,50,"Bachelors","3rdYr","0"
"43",436,7,13,7,0,"Bachelors","3rdYr","0"
"44",441,10,11,3,0,"Bachelors","2ndYr","1"
"53",79,7,13,3,0,"Bachelors","2ndYr","0"
"55",146,10,12,1,67,"Bachelors","3rdYr","0"
"56",197,7,11,1,0,"Bachelors","4thYr","0"
"58",269,10,13,3,70,"Bachelors","6thYr+","2+"
"61",69,11,9,6,37,"Bachelors","3rdYr","2+"
"64",88,11,12,4,30,"Bachelors","5thYr","2+"
"66",277,7,13,2,35,"Bachelors","3rdYr","0"
"67",330,8,12,5,25,"Bachelors","3rdYr","0"
"68",447,11,9,1,100,"Bachelors","3rdYr","0"
"69",451,11,13,7,79,"Bachelors","2ndYr","0"
"70",479,9,10,2,100,"Bachelors","6thYr+","2+"
"71",532,9,14,11,50,"Bachelors","2ndYr","0"
"73",9,6,10,0,0,"Bachelors","4thYr","0"
"74",10,12,14,3,92,"Bachelors","5thYr","2+"
"75",20,9,6,0,16,"Bachelors","3rdYr","0"
"78",48,11,13,0,0,"Bachelors","2ndYr","0"
"79",59,6,14,0,0,"Bachelors","3rdYr","0"
"81",91,12,12,8,0,"Bachelors","4thYr","2+"
"85",118,9,13,4,0,"Bachelors","5thYr","0"
"86",119,11,13,3,15,"Bachelors","4thYr","2+"
"88",131,5,4,1,33,"Bachelors","5thYr","1"
"89",132,9,9,2,0,"Bachelors","2ndYr","0"
"90",133,8,14,1,40,"Bachelors","3rdYr","0"
"91",135,10,11,1,80,"Bachelors","2ndYr","1"
"92",150,11,12,0,0,"Bachelors","2ndYr","0"
"93",152,12,8,4,81,"Bachelors","2ndYr","0"
"95",158,6,14,1,85,"Bachelors","3rdYr","0"
"96",168,10,14,1,100,"Bachelors","3rdYr","1"
"98",198,6,6,0,81,"Bachelors","4thYr","1"
"100",210,8,9,0,0,"Bachelors","6thYr+","0"
"101",225,7,9,2,10,"Bachelors","4thYr","0"
"104",249,10,10,0,14,"Bachelors","5thYr","1"
"106",272,10,7,1,100,"Bachelors","3rdYr","0"
"108",295,12,10,5,25,"Bachelors","6thYr+","1"
"111",309,12,16,6,20,"Bachelors","5thYr","2+"
"112",329,7,11,0,10,"Bachelors","5thYr","0"
"113",337,9,9,7,20,"Bachelors","6thYr+","2+"
"114",348,11,13,5,0,"Bachelors","4thYr","0"
"116",379,12,14,2,14,"Bachelors","6thYr+","0"
"117",399,9,9,5,25,"Bachelors","3rdYr","1"
"119",409,8,14,2,0,"Bachelors","2ndYr","0"
"120",411,8,12,1,0,"Bachelors","2ndYr","0"
"122",445,11,12,7,0,"Bachelors","2ndYr","0"
"124",461,8,13,3,10,"Bachelors","5thYr","2+"
"125",466,11,9,3,75,"Bachelors","4thYr","0"
"126",481,8,15,2,0,"Bachelors","3rdYr","1"
"127",482,9,7,8,0,"Bachelors","4thYr","0"
"132",559,12,11,9,20,"Bachelors","4thYr","1"
"133",334,12,11,8,100,"Bachelors","3rdYr","1"
"134",38,10,12,2,0,"Bachelors","3rdYr","0"
"136",159,7,9,2,40,"Bachelors","3rdYr","1"
"138",263,9,16,1,5,"Bachelors","2ndYr","0"
"139",264,12,12,1,79,"Bachelors","5thYr","1"
"140",281,11,15,4,50,"Bachelors","2ndYr","0"
"141",332,11,12,12,51,"Bachelors","6thYr+","2+"
"142",402,10,15,7,0,"Bachelors","3rdYr","1"
"143",550,8,9,4,0,"Bachelors","6thYr+","1"
"145",145,8,12,0,25,"Bachelors","4thYr","0"
"147",458,10,10,7,50,"Bachelors","6thYr+","1"
