Fish_No,Assessment_time,VOR,Operculum,Tactile,Index
100,-1,2,2,2,1
200,-1,2,2,2,1
300,-1,2,2,2,1
400,-1,2,2,2,1
500,-1,2,2,2,1
X,0,NA,NA,NA,NA
1,1,0,0,0,0
2,1,0,0,0,0
3,1,0,0,0,0
4,1,0,0,0,0
5,1,0,0,0,0
6,1,0,0,0,0
7,1,0,0,0,0
8,1,0,0,0,0
9,1,0,0,0,0
10,1,0,0,0,0
11,1,0,0,0,0
12,1,0,0,0,0
13,1,0,0,0,0
14,1,0,0,0,0
15,1,0,0,0,0
16,1,0,0,0,0
17,1,0,0,0,0
18,1,0,0,0,0
19,1,0,0,0,0
20,1,2,0,0,0.333333333
21,1,0,0,2,0.333333333
22,1,0,0,0,0
23,1,0,0,0,0
24,1,0,0,0,0
25,1,0,0,0,0
1,2,0,0,0,0
2,2,0,0,2,0.333333333
3,2,0,0,0,0
4,2,0,0,0,0
5,2,0,0,2,0.333333333
6,2,0,0,0,0
7,2,0,0,0,0
9,2,0,0,0,0
10,2,0,0,0,0
11,2,0,0,0,0
13,2,0,0,0,0
14,2,0,0,0,0
15,2,0,0,0,0
16,2,0,0,0,0
17,2,0,0,0,0
18,2,0,0,2,0.333333333
19,2,0,0,0,0
20,2,2,0,0,0.333333333
21,2,0,0,0,0
22,2,0,0,0,0
23,2,0,0,0,0
24,2,0,0,0,0
25,2,0,0,0,0
1,3,0,0,0,0
2,3,0,0,0,0
3,3,0,0,0,0
4,3,0,0,0,0
5,3,0,0,0,0
6,3,0,0,0,0
7,3,0,0,0,0
8,3,0,0,0,0
9,3,0,0,0,0
10,3,0,0,0,0
11,3,0,0,0,0
13,3,0,0,0,0
14,3,0,0,0,0
15,3,0,0,0,0
16,3,0,0,0,0
17,3,0,0,0,0
18,3,0,0,0,0
19,3,2,0,0,0.333333333
20,3,0,0,0,0
21,3,0,0,0,0
22,3,0,0,0,0
23,3,0,0,0,0
24,3,0,0,0,0
25,3,0,0,0,0
1,4,0,0,0,0
2,4,0,0,0,0
3,4,0,0,0,0
4,4,0,0,0,0
5,4,0,0,0,0
6,4,0,0,0,0
7,4,0,2,0,0.333333333
8,4,0,0,0,0
9,4,0,0,0,0
10,4,0,0,0,0
12,4,0,0,0,0
13,4,0,0,0,0
14,4,0,0,0,0
15,4,0,0,0,0
16,4,1,0,0,0.166666667
17,4,0,2,0,0.333333333
18,4,0,0,0,0
19,4,0,0,0,0
20,4,0,0,0,0
21,4,0,0,0,0
22,4,0,0,0,0
23,4,0,0,0,0
24,4,0,0,0,0
25,4,0,0,0,0
1,5,0,0,0,0
2,5,0,0,0,0
3,5,0,0,0,0
4,5,0,0,0,0
5,5,0,0,0,0
6,5,0,0,0,0
7,5,0,0,0,0
8,5,0,0,0,0
9,5,0,0,0,0
10,5,0,0,0,0
11,5,0,0,0,0
12,5,0,0,0,0
13,5,0,0,0,0
14,5,0,0,0,0
15,5,0,0,0,0
16,5,0,0,0,0
17,5,1,2,0,0.5
18,5,0,0,0,0
19,5,0,0,0,0
20,5,0,0,0,0
21,5,0,0,0,0
22,5,0,0,0,0
23,5,0,0,0,0
24,5,0,0,0,0
25,5,0,0,0,0
1,6,0,0,0,0
2,6,0,0,0,0
3,6,0,0,0,0
4,6,0,0,0,0
5,6,0,0,0,0
6,6,0,0,0,0
7,6,0,0,0,0
8,6,0,0,0,0
9,6,0,0,0,0
10,6,0,0,0,0
12,6,0,0,0,0
13,6,0,0,0,0
14,6,0,0,0,0
15,6,0,0,0,0
16,6,0,0,0,0
17,6,0,2,0,0.333333333
18,6,0,0,0,0
19,6,0,0,0,0
20,6,0,0,0,0
21,6,0,0,0,0
22,6,0,0,0,0
23,6,0,0,0,0
24,6,0,0,0,0
25,6,0,0,0,0
1,15,0,0,0,0
2,10,0,0,0,0
17,7,0,0,0,0
17,10,0,0,0,0
18,9,0,0,0,0
18,10,0,0,0,0
