line,src,trt,gene,ct,sd
1303,at,0,gapdh,15.92,0.01
1303,at,1,gapdh,19.76,0.00
1305,at,0,gapdh,16.27,0.01
1305,at,1,gapdh,21.57,0.02
1306,at,0,gapdh,17.16,0.02
1306,at,1,gapdh,31.91,0.19
1401,at,0,gapdh,16.65,0.06
1401,at,1,gapdh,21.29,0.00
1303,bm,0,gapdh,16.24,0.01
1303,bm,1,gapdh,17.99,0.01
1305,bm,0,gapdh,15.98,0.03
1305,bm,1,gapdh,17.31,0.01
1306,bm,0,gapdh,16.71,0.01
1306,bm,1,gapdh,19.16,0.02
1401,bm,0,gapdh,16.16,0.03
1401,bm,1,gapdh,20.04,0.00
1303,at,0,osp,31.12,0.36
1303,at,1,osp,29.39,0.04
1305,at,0,osp,31.32,0.23
1305,at,1,osp,33.49,0.26
1306,at,0,osp,32.03,0.12
1306,at,1,osp,37.64,1.38
1401,at,0,osp,32.90,0.17
1401,at,1,osp,35.07,0.38
1303,bm,0,osp,28.93,0.03
1303,bm,1,osp,28.21,0.01
1305,bm,0,osp,28.53,0.10
1305,bm,1,osp,28.78,0.03
1306,bm,0,osp,30.49,0.02
1306,bm,1,osp,29.35,0.10
1401,bm,0,osp,31.52,0.13
1401,bm,1,osp,32.47,0.27
1303,at,0,runx,22.36,0.04
1303,at,1,runx,25.49,0.05
1305,at,0,runx,23.67,0.01
1305,at,1,runx,26.67,0.01
1306,at,0,runx,24.76,0.05
1306,at,1,runx,34.55,0.43
1401,at,0,runx,24.04,0.03
1401,at,1,runx,25.38,0.10
1303,bm,0,runx,22.16,0.03
1303,bm,1,runx,23.01,0.07
1305,bm,0,runx,23.33,0.01
1305,bm,1,runx,21.00,0.07
1306,bm,0,runx,22.75,0.02
1306,bm,1,runx,22.94,0.01
1401,bm,0,runx,23.15,0.01
1401,bm,1,runx,22.65,0.02
1303,at,0,col10a,14.30,0.03
1303,at,1,col10a,17.26,0.06
1305,at,0,col10a,14.56,0.04
1305,at,1,col10a,18.12,0.05
1306,at,0,col10a,15.96,0.02
1306,at,1,col10a,35.18,0.59
1401,at,0,col10a,15.37,0.01
1401,at,1,col10a,19.04,0.07
1303,bm,0,col10a,17.15,0.04
1303,bm,1,col10a,16.47,0.04
1305,bm,0,col10a,16.65,0.06
1305,bm,1,col10a,15.53,0.01
1306,bm,0,col10a,16.67,0.01
1306,bm,1,col10a,18.73,0.00
1401,bm,0,col10a,16.40,0.01
1401,bm,1,col10a,20.47,0.02
1303,at,0,alp,32.11,0.11
1303,at,1,alp,29.31,0.23
1305,at,0,alp,31.85,0.07
1305,at,1,alp,33.27,0.48
1306,at,0,alp,33.32,0.04
1306,at,1,alp,34.22,0.67
1401,at,0,alp,31.54,0.03
1401,at,1,alp,33.60,0.45
1303,bm,0,alp,30.72,0.06
1303,bm,1,alp,32.31,0.05
1305,bm,0,alp,27.55,0.13
1305,bm,1,alp,29.02,0.13
1306,bm,0,alp,31.99,0.17
1306,bm,1,alp,32.70,0.48
1401,bm,0,alp,31.59,0.27
1401,bm,1,alp,31.45,0.27
1303,at,0,bsp,32.80,0.19
1303,at,1,bsp,28.86,0.15
1305,at,0,bsp,33.96,0.95
1305,at,1,bsp,34.96,0.33
1306,at,0,bsp,33.46,0.83
1306,at,1,bsp,35.58,0.13
1401,at,0,bsp,34.02,0.51
1401,at,1,bsp,35.69,0.37
1303,bm,0,bsp,31.29,0.19
1303,bm,1,bsp,34.84,0.39
1305,bm,0,bsp,26.79,0.12
1305,bm,1,bsp,29.76,0.53
1306,bm,0,bsp,33.29,0.97
1306,bm,1,bsp,34.85,0.77
1401,bm,0,bsp,31.99,0.32
1401,bm,1,bsp,35.07,0.39
