Cluster,NonTestable_Definitely_Mean,NonTestable_Possibly_Mean,NonTestable_PossiblyNot_Mean,NonTestable_DefinitelyNot_Mean,Testable_Definitely_Mean,Testable_Possibly_Mean,Testable_PossiblyNot_Mean,Testable_DefinitelyNot_Mean,NonTestable_Definitely_SEM,NonTestable_Possibly_SEM,NonTestable_PossiblyNot_SEM,NonTestable_DefinitelyNot_SEM,Testable_Definitely_SEM,Testable_Possibly_SEM,Testable_PossiblyNot_SEM,Testable_DefinitelyNot_SEM
1,0.139319353,-0.175255007,-0.06131975,0.3796348,0.216593836,-0.0039602,0.011223933,0.176582971,0.070481519,0.198554504,0.066955834,0.075450058,0.07817502,0.080777799,0.055623225,0.075818567
2,0.264300186,-0.203444686,-0.078049007,0.260635829,0.101364764,0.030728243,0.041955515,0.150368343,0.096774085,0.094581627,0.065880427,0.099699225,0.067092659,0.060495917,0.03536373,0.081477878
3,0.293603064,-0.105821714,0.015265329,0.369729164,0.143214707,-0.024333243,-0.033392229,0.041996786,0.089520726,0.187015268,0.06377786,0.082371632,0.074537926,0.076205809,0.040255278,0.075428309
4,-0.072042193,-0.625901543,-0.281525529,0.340547157,0.364758271,-0.002034564,0.128948421,0.36617165,0.120726082,0.344090619,0.081171239,0.139152524,0.201969887,0.182334807,0.116724006,0.184035918
5,0.014789886,-0.422800307,-0.139435007,0.179100629,-0.268262964,-0.42544835,-0.331887036,-0.148470579,0.08980269,0.207597527,0.067234516,0.09543358,0.085814643,0.109736897,0.073357925,0.082799677
6,0.108040193,-0.233371221,-0.139298371,0.148639707,0.044827171,-0.033914271,-0.012723421,0.151076537,0.082252031,0.122063386,0.05481967,0.084217336,0.079061646,0.070856219,0.028103296,0.087806226
7,0.0667818,-0.353369781,-0.252294475,0.244878693,0.019141757,-0.113443421,-0.052425514,0.019419807,0.088037874,0.232187307,0.082445971,0.079151022,0.103956147,0.092640873,0.042835889,0.084944068
8,0.034848123,-0.354337695,-0.239125526,0.063508348,-0.047925021,-0.121706024,-0.095452129,0.019814607,0.084197553,0.179776123,0.061564798,0.08311188,0.068098065,0.088040981,0.055266201,0.075531047
9,-0.029433986,-0.3068048,-0.221291079,0.016526843,-0.093905256,-0.194137771,-0.111530557,-0.075751564,0.055495827,0.097299424,0.049409541,0.048948586,0.045186262,0.08113245,0.046214465,0.062508317
10,0.094535018,-0.159112064,0.029865729,0.269778986,0.096920172,0.012745386,0.035975641,0.161836057,0.076756887,0.10896669,0.045224793,0.066541494,0.083431784,0.059918475,0.0392035,0.078591133
11,0.432430115,0.014001071,0.085653786,0.42134255,0.298749014,0.240839529,0.191084657,0.333576186,0.119960785,0.153681929,0.073056157,0.130306249,0.124669862,0.080229607,0.062140686,0.093943732
12,0.421462412,0.0275495,0.138163836,0.758878843,0.347827621,0.213879332,0.355702257,0.467659093,0.132012059,0.240880196,0.129279369,0.207264056,0.167897115,0.131384513,0.134701523,0.10963711
13,0.280540321,-0.284714293,0.044233996,0.407062814,-0.08838,-0.103332586,-0.108210886,0.042868736,0.099026572,0.202246418,0.069949321,0.113905304,0.142667505,0.12460316,0.086619908,0.095167526
14,0.154614471,-0.248304093,-0.171739157,0.23639575,-0.1006662,-0.167216086,-0.113034326,-0.012059371,0.096893312,0.207898373,0.0731219,0.061036236,0.101104484,0.081977095,0.048247384,0.083808034
15,0.25362545,-0.257405043,-0.215021263,0.212446489,-0.011692671,-0.004660493,-0.006604721,0.063593829,0.149631461,0.165147905,0.072101695,0.060390812,0.111244447,0.063333543,0.062024217,0.059872298
