Rank,rf_full,rf_chi2,rf_elnet,gbdt_full,gbdt_chi2,gbdt_elnet,xgb_full,xgb_chi2,xgb_elnet,l2reg_full,l2reg_chi2,l2reg_elnet,elastic_net
1,qids01_w2c__qstot,imput_qidscpccg,imput_qidscpccg,qids01_w2c__qstot,qids01_w2c__qstot,pdsq01__emanx,imput_idsc5w2,pdsq01__anavd,pdsq01__trd2y,ccv01_w2__effct,sfhs01__sfhs03,pdsq01__emanx,qids01_w2c__qstot
2,imput_idsc5w2,pdsq01__teblk,pdsq01__temem,qids01_w2c__vmdsd,sfhs01__pcs12,phx01__bulimia||3,qids01_w2c__qstot,pdsq01__gap2w,pdsq01__tedis,pdsq01__frbus,qids01_w0sr__vmdsd,pdsq01__tegrd,qids01_w2sr__qstot
3,imput_qidscpccg,pdsq01__apt2y,pdsq01__spf2w,sfhs01__pcs12,imput_idsc5w2,qids01_w0c__vintr,qids01_w2c__vmdsd,mhx01__psmed,pdsq01__jmp2w,qids01_w2c__vmdsd,qids01_w2sr__vintr,pdsq01__dgfrd,imput_idsc5w2
4,qids01_w2sr__qstot,pdsq01__slp2y,pdsq01__sad2y,imput_idsc5w2,qlesq01__totqlesq,qids01_w0c__vcntr,qids01_w2sr__qstot,pdsq01__pechr,pdsq01__ebups,ucq01__ucq060,qids01_w0sr__vemin,imput_idsc5pccg,wsas01__totwsas
5,imput_idsc5pccg,pdsq01__trd2y,pdsq01__apt2y,qlesq01__totqlesq,qids01_w2sr__qstot,side_effects01__grseb,sfhs01__pcs12,pdsq01__glt2w,pdsq01__frbrg,dm01_enroll__resid||4.0,qids01_w2sr__vslow,phx01__alcsib,hrsd01__hdtot_r
6,qids01_w2c__vmdsd,pdsq01__cd2y,pdsq01__slp2y,imput_qidscpccg,phx01__episode_date,ucq01__ucq010,wsas01__totwsas,pdsq01__ebdt,pdsq01__ebvmt,ccv01_w2__stmed,phx01__suicsib,idsc01__iemin,qids01_w0sr__qstot
7,qlesq01__totqlesq,pdsq01__low2y,pdsq01__trd2y,dm01_enroll__empl||3.0,wsas01__totwsas,qids01_w0c__vsoin,qlesq01__totqlesq,pdsq01__tetht,pdsq01__obcnt,sfhs01__sfhs03,qlesq01__qlesq02,pdsq01__imagn,qids01_w0c__qstot
8,sfhs01__pcs12,pdsq01__hpl2y,pdsq01__cd2y,qids01_w2sr__qstot,interview_age,phx01__alcoh||1.0,dm01_enroll__empl||3.0,pdsq01__cd2y,pdsq01__ebhgy,pdsq01__anwor,qlesq01__qlesq04,phx01__drgchld,imput_gibbons
9,wsas01__totwsas,pdsq01__trexp,pdsq01__low2y,wsas01__totwsas,sfhs01__mcs12,phx01__suicpar,qids01_w2c__vsoin,pdsq01__obvlt,pdsq01__sad2y,qids01_w2c__vcntr,qlesq01__qlesq06,phx01__alcoh||1.0,imput_santen
10,qids01_w2sr__vmdsd,pdsq01__trwit,pdsq01__hpl2y,wsas01__wsas03,dm01_enroll__resm,qids01_w0sr__vmdsd,wsas01__wsas03,pdsq01__peimp,pdsq01__teblk,pdsq01__cd2y,qlesq01__qlesq08,pdsq01__ebups,wsas01__wsas03
11,qids01_w2c__vengy,pdsq01__tetht,pdsq01__trexp,qids01_w2c__vsoin,wsas01__wsas03,phx01__suic_phx,sfhs01__sfhs12,pdsq01__anbrt,pdsq01__teups,pdsq01__obvlt,qlesq01__qlesq10,phx01__ax_cocaine||2.0,imput_hamd7
12,wsas01__wsas03,pdsq01__teups,pdsq01__trwit,dm01_enroll__educat,dm01_w0__totincom,phx01__alcchld,ccv01_w2__effct,pdsq01__frlne,pdsq01__impwr,crs01__liverd,qlesq01__qlesq12,idsc01__iengy,imput_maier
13,phx01__episode_date,pdsq01__temem,pdsq01__tetht,phx01__episode_date,dm01_w0__mempl,phx01__depsib,wpai01__wpai_pctworked,pdsq01__obgrm,pdsq01__apt2y,idsc01__iapin,qlesq01__qlesq14,qids01_w2sr__vhysm,qids01_w2c__vmdsd
14,qids01_w0sr__qstot,pdsq01__tedis,pdsq01__teups,ccv01_w2__effct,qids01_w0sr__qstot,phx01__pd_paran,qids01_w2sr__vsoin,pdsq01__trexp,pdsq01__ebnge,pdsq01__trwit,imput_idsc5pccg,pdsq01__teshk,wpai01__wpai_pctmissed
15,interview_age,pdsq01__termd,pdsq01__tedis,dm01_enroll__resm,wpai01__wpai04,phx01__pd_border,qids01_w2sr__vmdsd,pdsq01__evy2w,pdsq01__obfgt,pdsq01__slp2y,qlesq01__qlesq16,qids01_w2sr__vsuic,imput_bech
16,qids01_w0c__qstot,pdsq01__spf2w,pdsq01__tht2w,phx01__dage,hrsd01__hdtot_r,phx01__aii_def,qlesq01__qlesq06,pdsq01__obstp,pdsq01__low2y,pdsq01__emanx,qids01_w0sr__vsoin,qids01_w2sr__vslow,wsas01__wsas04
17,sfhs01__mcs12,pdsq01__tefsh,pdsq01__teblk,side_effects01__grseb,wpai01__wpai_totalhrs,qids01_w0c__qstot,imput_qidscpccg,pdsq01__imcrl,pdsq01__obcln,imput_anyanxiety,sfhs01__sfhs01,ucq01__ucq080,ccv01_w2__medication1_dosage
