id;plot;chrom;species;JND;SD;SE;sign
1;B_UVS;Chrom_JND;HC;3.9165165983;0.9787016517;0.4376886846;a
2;B_UVS;Chrom_JND;CM;4.8841752751;1.1854746253;0.5301603696;a
3;B_UVS;Chrom_JND;LTS;3.1720729103;0.8022092804;0.3587588966;ab
4;B_UVS;Chrom_JND;AK_LTS;1.9814411392;0.2583189765;0.1155237583;b
5;B_VS;Chrom_JND;HC;3.3036377263;1.0608415669;0.4744227714;ab
6;B_VS;Chrom_JND;CM;4.8870720188;1.1545030639;0.5163094662;a
7;B_VS;Chrom_JND;LTS;2.0154275071;0.6280505371;0.2808727389;bc
8;B_VS;Chrom_JND;AK_LTS;1.6536096752;0.3042935871;0.1360842292;c
9;M_UVS;Chrom_JND;HC;3.8633817978;0.9640268075;0.4311258948;a
10;M_UVS;Chrom_JND;CM;4.3224268236;0.954281176;0.4267675159;a
11;M_UVS;Chrom_JND;LTS;3.5645803314;0.9196979449;0.4113014247;ab
12;M_UVS;Chrom_JND;AK_LTS;2.0441256859;0.260180358;0.1163561934;b
13;M_VS;Chrom_JND;HC;2.9685830369;0.815298795;0.3646127055;ab
14;M_VS;Chrom_JND;CM;4.2433346271;0.8996160619;0.4023205336;a
15;M_VS;Chrom_JND;LTS;2.0361637087;0.5155885218;0.2305781966;b
16;M_VS;Chrom_JND;AK_LTS;1.7143213147;0.3714139845;0.1661013834;b
17;T_UVS;Chrom_JND;HC;3.8408980613;1.0173516782;0.4549735019;a
18;T_UVS;Chrom_JND;CM;3.7639739969;0.9316454183;0.4166444972;a
19;T_UVS;Chrom_JND;LTS;3.8084702386;0.955462674;0.4272958978;a
20;T_UVS;Chrom_JND;AK_LTS;2.0117301515;0.5206193442;0.2328280488;b
21;T_VS;Chrom_JND;HC;2.6181219399;0.7551906167;0.337731511;ab
22;T_VS;Chrom_JND;CM;3.5698826916;0.8151301011;0.3645372633;a
23;T_VS;Chrom_JND;LTS;1.9292653581;0.4417831266;0.1975714205;b
24;T_VS;Chrom_JND;AK_LTS;1.5308518257;0.1295372977;0.0579308406;bc
25;B_UVS;Achrom_JND;HC;13.9049576;3.0424183014;1.3606108276;a
26;B_UVS;Achrom_JND;CM;14.9563583309;3.0424183009;1.3606108274;a
27;B_UVS;Achrom_JND;LTS;14.0238907714;3.0424183077;1.3606108304;a
28;B_UVS;Achrom_JND;AK_LTS;2.8230740225;1.3861649264;0.6199118007;b
29;B_VS;Achrom_JND;HC;13.6412933267;3.0515988819;1.364716508;a
30;B_VS;Achrom_JND;CM;14.6876310327;3.0515988819;1.364716508;a
31;B_VS;Achrom_JND;LTS;13.8349419571;3.0515988722;1.3647165037;a
32;B_VS;Achrom_JND;AK_LTS;2.8124695913;1.4145539221;0.6326077455;b
33;M_UVS;Achrom_JND;HC;11.8320307;1.1090587354;0.4959861447;ab
34;M_UVS;Achrom_JND;CM;12.2697546491;1.1090587353;0.4959861446;ab
35;M_UVS;Achrom_JND;LTS;15.3493469057;1.1090587279;0.4959861413;a
36;M_UVS;Achrom_JND;AK_LTS;1.9960145875;0.4554908672;0.2037017084;b
37;M_VS;Achrom_JND;HC;11.55635334;1.1000218987;0.4919447485;ab
38;M_VS;Achrom_JND;CM;11.9984530182;1.10002191;0.4919447535;ab
39;M_VS;Achrom_JND;LTS;15.1254871;1.1000219054;0.4919447514;a
40;M_VS;Achrom_JND;AK_LTS;1.9484051175;0.4538909831;0.2029862185;b
41;T_UVS;Achrom_JND;HC;9.2845421867;0.9489633064;0.4243892923;b
42;T_UVS;Achrom_JND;CM;9.72609346;0.9489633176;0.4243892973;ab
43;T_UVS;Achrom_JND;LTS;12.2546647571;0.9489633156;0.4243892964;a
44;T_UVS;Achrom_JND;AK_LTS;1.6582385875;0.231660618;0.1036017779;b
45;T_VS;Achrom_JND;HC;9.0095996867;0.9320994821;0.4168475607;ab
46;T_VS;Achrom_JND;CM;9.4715136236;0.9320994883;0.4168475635;a
47;T_VS;Achrom_JND;LTS;12.0338027;0.9320994869;0.4168475629;a
48;T_VS;Achrom_JND;AK_LTS;1.6315821175;0.2189767572;0.0979293829;b

