Obs,course,Age,Gender,ethnic_race,State,Qualification,length_practicing,specialty,prescribed_prep,pop_MSM,pop_IDU,pop_hetero,pop_conception,partners_hivstatus,hivpositive_male,hivpositive_female,refer,counseling,malemsm_case1,heteroconception_case2,idu_case3,barriers
1,4,49,0,5,0,0,1,1,1,1,0,0,0,3,3,3,0,0,2,2,1,
2,4,51,0,1,0,2,1,0,1,1,0,0,0,3,3,3,1,1,2,2,1,"Cost, adherence to regimen"
3,4,46,0,1,1,6,1,5,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
4,4,61,1,1,2,2,4,5,1,0,0,0,1,4,4,4,1,1,2,1,5,Patient concerns of medications affecting fetus; cost/availability; denial by patient and partner that fetus could be affected (education VERY important even for providers. 
5,4,58,1,3,0,5,-99,0,0,-99,-99,-99,-99,4,4,4,0,0,2,1,1,
6,4,65,1,3,3,0,4,1,0,-99,-99,-99,-99,4,3,3,3,-99,0,1,2,Cost
7,4,63,0,3,3,6,4,5,-99,-99,-99,-99,-99,4,4,4,0,0,2,2,1,Compliance 
8,4,49,1,1,2,2,1,2,0,-99,-99,-99,-99,4,4,4,0,0,2,1,2,(1) Payment for ovulation kits; (2) Referral sources if they don't get pregnant after 6-12 months
9,4,40,0,1,2,0,1,2,1,1,0,0,0,3,3,3,1,1,2,3,4,Limited safety data and pregnancy
10,4,45,1,3,4,5,0,0,0,-99,-99,-99,-99,4,2,4,0,0,2,2,1,
11,4,36,1,7,30,0,3,0,1,1,0,0,0,3,3,3,3,1,2,2,1,"Health literacy: The population at risk is not educated about the availability and if they are, they may not think they have the access to care due to lack of insurance, highlighting the importance of case managers. "
12,4,68,1,1,1,4,4,0,0,-99,-99,-99,-99,4,4,4,1,1,2,-99,-99,
13,4,-99,1,1,1,5,4,5,0,-99,-99,-99,-99,1,1,1,0,4,2,2,4,
14,4,73,1,1,1,6,4,5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,"Marked ""N/A"" since pharmacist"
15,4,43,1,1,31,6,1,5,0,-99,-99,-99,-99,2,2,2,1,1,3,1,1,N/A
16,4,39,0,5,5,0,3,0,1,0,0,0,1,3,3,3,0,2,2,1,1,"Followups by HIV- partner once on therapy (PrEP) as they don't feel ""sick."""
17,4,65,0,1,1,0,4,0,0,-99,-99,-99,-99,3,3,3,2,2,2,2,1,
18,4,59,0,1,2,0,4,0,0,-99,-99,-99,-99,4,4,4,0,2,2,1,1,
19,4,54,1,1,0,2,4,2,0,-99,-99,-99,-99,4,4,4,1,3,-99,1,-99,
20,4,44,0,7,0,2,1,2,1,1,0,0,0,3,3,3,1,1,2,2,2,Insurance; tolerability
21,4,55,0,3,0,1,1,2,0,-99,-99,-99,-99,3,3,3,1,2,2,1,1,
22,4,36,1,3,0,6,2,0,0,-99,-99,-99,-99,4,4,4,1,1,2,2,1,
23,4,49,1,1,4,4,4,6,0,-99,-99,-99,-99,2,2,2,0,0,2,2,1,
24,4,63,1,7,1,4,4,2,0,-99,-99,-99,-99,4,4,4,1,1,2,2,4,Cost of ARV for HIV- partner
25,4,59,0,0,6,0,4,3,0,-99,-99,-99,-99,4,4,4,0,0,2,1,0,Fear of damage to the fetus
26,4,38,1,3,1,0,3,0,0,-99,-99,-99,-99,2,2,2,1,1,2,2,1,
27,4,53,0,1,0,0,4,1,1,1,0,0,0,3,1,-99,0,0,2,1,2,
28,4,53,0,1,0,0,4,1,1,1,0,0,0,2,2,-99,0,2,2,2,2,
29,4,30,1,1,0,1,0,0,0,-99,-99,-99,-99,3,3,3,1,1,2,2,0,hepato/nephntoxic effects
30,4,37,0,1,0,1,2,5,1,1,0,0,0,4,4,4,2,1,2,1,1,cost
31,4,33,1,1,0,1,3,2,1,1,0,0,0,2,3,3,1,2,0,1,0,
32,4,52,1,1,1,0,1,2,1,1,0,0,1,2,3,3,1,1,2,4,4,"I have a discordant couple now, male is +, high specialist copays for ART, and truvada co-pay is $130/month"
33,4,67,1,1,0,1,4,0,1,1,0,0,0,2,4,4,1,0,2,1,2,Women not wanting to take medications because of predicted risk to fetus
34,4,45,1,1,4,1,1,0,0,-99,-99,-99,-99,4,4,4,1,1,2,1,1,Currently my RW funded program has no mechanism to provide this to patients - our university based clinic will Rx for insured.
35,4,49,0,3,0,4,2,0,0,-99,-99,-99,-99,2,3,3,1,1,2,1,2,
36,4,32,1,3,0,4,2,0,0,-99,-99,-99,-99,1,2,1,2,1,2,1,1,
37,4,-99,1,3,0,2,2,2,0,-99,-99,-99,-99,4,4,4,0,1,2,2,5,
38,4,75,0,1,30,0,3,-99,0,-99,-99,-99,-99,0,0,0,2,2,2,1,1,
39,4,66,1,1,0,2,4,0,-99,-99,-99,-99,-99,4,4,4,2,2,2,1,1,
40,4,66,1,1,31,4,4,0,-99,-99,-99,-99,-99,4,4,4,2,2,2,2,1,"Marked ""N/A"" to #8 ab prescribing PrEP"
41,4,31,0,3,-99,5,-99,0,-99,-99,-99,-99,-99,-99,-99,-99,1,-99,2,1,1,
42,4,59,1,1,0,1,4,0,1,1,0,0,0,4,4,4,2,1,0,1,2,"None so far, fear of payment issues for some patients but these have not turned out to matter"
43,4,39,1,3,-99,0,-99,5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2,1,2,
44,4,-99,1,6,1,6,2,4,0,-99,-99,-99,-99,1,1,1,1,1,2,1,4,
45,4,68,1,1,31,4,4,0,0,-99,-99,-99,-99,5,5,5,2,2,2,1,1,Adherence may not be good; med back up
