Time,File,NBW clicks,Cuviers clicks
01/08/2015 0:02,AMAR379.9.20150801T000223Z.wav_chan0.xml,0,0
01/08/2015 0:10,AMAR379.9.20150801T001023Z.wav_chan0.xml,0,0
01/08/2015 0:18,AMAR379.9.20150801T001823Z.wav_chan0.xml,0,0
01/08/2015 0:26,AMAR379.9.20150801T002623Z.wav_chan0.xml,0,0
01/08/2015 0:34,AMAR379.9.20150801T003423Z.wav_chan0.xml,0,0
01/08/2015 0:42,AMAR379.9.20150801T004223Z.wav_chan0.xml,0,0
01/08/2015 0:50,AMAR379.9.20150801T005023Z.wav_chan0.xml,0,0
01/08/2015 0:58,AMAR379.9.20150801T005823Z.wav_chan0.xml,0,0
01/08/2015 1:06,AMAR379.9.20150801T010623Z.wav_chan0.xml,0,0
01/08/2015 1:14,AMAR379.9.20150801T011423Z.wav_chan0.xml,0,0
01/08/2015 1:22,AMAR379.9.20150801T012223Z.wav_chan0.xml,0,0
01/08/2015 1:30,AMAR379.9.20150801T013023Z.wav_chan0.xml,0,0
01/08/2015 1:38,AMAR379.9.20150801T013823Z.wav_chan0.xml,0,0
01/08/2015 1:46,AMAR379.9.20150801T014623Z.wav_chan0.xml,0,0
01/08/2015 1:54,AMAR379.9.20150801T015423Z.wav_chan0.xml,0,0
01/08/2015 2:02,AMAR379.9.20150801T020223Z.wav_chan0.xml,0,0
01/08/2015 2:10,AMAR379.9.20150801T021023Z.wav_chan0.xml,0,0
01/08/2015 2:18,AMAR379.9.20150801T021823Z.wav_chan0.xml,0,0
01/08/2015 2:26,AMAR379.9.20150801T022623Z.wav_chan0.xml,0,0
01/08/2015 2:34,AMAR379.9.20150801T023423Z.wav_chan0.xml,0,0
01/08/2015 2:42,AMAR379.9.20150801T024223Z.wav_chan0.xml,0,0
01/08/2015 2:50,AMAR379.9.20150801T025023Z.wav_chan0.xml,0,0
01/08/2015 2:58,AMAR379.9.20150801T025823Z.wav_chan0.xml,0,0
