Id;Year;Month;Date;Species;Group;coordX;coordY
1;2010;Noviembre;22/11/10;Sylvia conspicillata;Bird;650338;3230846
2;2010;Noviembre;22/11/10;Unidentified Bird;Bird;640492;3212483
3;2010;Noviembre;25/11/10;Tyto alba;Bird;637205;3209774
4;2010;Noviembre;25/11/10;Oryctolagus cuniculus;Mammal;639195;3210198
5;2010;Noviembre;25/11/10;Lanius meridionalis;Bird;643828;3209740
6;2010;Noviembre;25/11/10;Oryctolagus cuniculus;Mammal;643712;3209789
7;2010;Noviembre;25/11/10;Atelerix algirus;Mammal;643845;3209732
8;2010;Noviembre;25/11/10;Felis catus;Mammal;645684;3208154
9;2010;Noviembre;25/11/10;Unidentified Bird;Bird;642880;3206448
10;2010;Noviembre;25/11/10;Felis catus;Mammal;638150;3204158
11;2010;Noviembre;25/11/10;Oryctolagus cuniculus;Mammal;634784;3202736
12;2010;Noviembre;25/11/10;Atelerix algirus;Mammal;632592;3205321
13;2010;Noviembre;25/11/10;Bubulcus ibis;Bird;633175;3205985
14;2010;Diciembre;13/12/10;Tyto alba;Bird;636297;3212307
15;2010;Diciembre;13/12/10;Atelerix algirus;Mammal;636871;3212929
16;2010;Diciembre;13/12/10;Unidentified Mammal;Mammal;638452;3217323
17;2010;Diciembre;13/12/10;Atelerix algirus;Mammal;639356;3218628
18;2010;Diciembre;13/12/10;Anthus berthelotii;Bird;640554;3219716
19;2010;Diciembre;13/12/10;Falco tinnunculus;Bird;633889;3212813
20;2010;Diciembre;13/12/10;Oryctolagus cuniculus;Mammal;634198;3212277
21;2010;Diciembre;14/12/10;Atelerix algirus;Mammal;622753;3202327
22;2010;Diciembre;14/12/10;Unidentified Bird;Bird;621003;3203806
23;2010;Diciembre;14/12/10;Canis lupus familiaris;Mammal;613720;3196092
24;2010;Diciembre;14/12/10;Oryctolagus cuniculus;Mammal;634688;3203879
25;2010;Diciembre;14/12/10;Oryctolagus cuniculus;Mammal;628369;3202998
26;2010;Diciembre;14/12/10;Felis catus;Mammal;622567;3201977
27;2010;Diciembre;14/12/10;Oryctolagus cuniculus;Mammal;615468;3194517
28;2010;Diciembre;27/12/10;Lanius meridionalis;Bird;647050;3215820
29;2010;Diciembre;27/12/10;Felis catus;Mammal;649991;3224232
30;2010;Diciembre;27/12/10;Atelerix algirus;Mammal;651102;3225512
