sca_nr,height_Apr15,height_Jul15,height_Feb16,height_Aug16,height_Mar17,height_Jan18,height_Apr19,height_Mar20,state_Feb16,state_Aug16,state_Mar17,state_Jan18,state_Apr19,state_Apr20,shade_15,light_15,distance_15,15_surr_RubNiv,15_surr_TraFlu,15_soilandrocks,15_veg_total,15_canopy_CesAur,15_canopy_ScaPed
1,90,158,263,274,284,NA,NA,,alive,alive,alive,T,T,T,72.4,27.6,320,0,90,0,100,1,0
2,73,104,NA,NA,NA,NA,NA,,?,?,? ,?,?,?,83.8,16.2,270,0,10,80,20,0,1
3,73,151,NA,NA,NA,NA,NA,,?,?,? ,?,?,?,61,39,50,0,30,40,60,0,1
4,49,97,NA,NA,NA,NA,NA,,?,?,?,?,?,?,61.7,38.3,50,0,20,70,30,0,1
5,95,134,185,NA,NA,NA,NA,,alive,T,T,T,T,T,60.2,39.8,200,0,0,60,40,0,1
6,80,108,NA,NA,NA,NA,NA,,?,?,?,?,?,?,71.9,28.1,200,0,40,40,60,0,0
7,40,95,NA,NA,NA,NA,NA,,?,?,T,T,T,T,53.9,46.1,220,0,0,90,10,0,1
8,75,136,222,340,378,455,419,500,alive,alive,alive,alive,alive,alive,38.6,61.4,240,0,10,80,20,0,1
9,60,NA,178,NA,NA,NA,NA,,alive,?,? ,?,?,?,89.6,10.4,410,10,10,80,20,0,1
10,70,114,151,214,258,307,NA,,alive,alive,alive,alive,T,T,42.2,57.8,155,30,20,40,60,1,0
11,53,104,NA,NA,NA,NA,NA,,?,?,?,?,?,?,90.3,9.7,96,0,100,0,100,0,1
12,88,147,NA,NA,461,570,574,580,alive,alive,alive,alive,alive,alive,20.6,79.4,280,0,100,0,100,0,0
13,100,NA,NA,NA,NA,NA,NA,,?,?,?,?,?,?,22.3,77.7,240,20,70,0,100,0,1
14,91,151,228,NA,384,490,558,,alive,?,alive,alive,alive,?,3.2,96.8,380,0,60,0,100,0,0
15,53,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,43.2,56.8,92,0,70,0,100,0,0
16,89,NA,NA,NA,NA,NA,NA,,?,?,?,?,?,?,85.1,14.9,204,0,100,0,100,0,1
17,67,184,NA,NA,NA,NA,NA,,?,?,?,?,?,?,5.6,94.4,390,0,0,90,10,0,0
18,53,149,208,244,NA,NA,NA,,alive,alive,T,T,T,T,63.4,36.6,132,0,30,60,40,0,1
19,61,126,185,233,279,241,260,350,alive,alive,alive,alive,alive,alive,51.5,48.5,120,0,80,0,100,0,1
20,35,97,129,NA,NA,NA,NA,,alive,T,T,T,T,T,37.8,62.2,149,0,0,100,0,0,0
21,87,158,223,241,248,NA,NA,,alive,alive,alive,T,T,T,37.7,62.3,133,0,100,0,100,0,0
22,73,134,165,NA,NA,NA,NA,,alive,T,T,T,T,T,42.1,57.9,253,0,50,50,50,0,0
23,55,118,141,NA,NA,NA,NA,,alive,T,T,T,T,T,24,76,173,0,50,50,50,0,0
24,84,122,NA,NA,NA,NA,NA,,?,?,?,?,?,?,52.7,47.3,322,10,0,80,20,0,0
25,34,117,291,463,566,650,700,,alive,alive,alive,alive,alive,?,56.4,43.6,335,0,0,100,0,0,0
26,98,145,NA,NA,NA,NA,NA,,?,?,?,?,?,?,54.7,45.3,244,0,70,0,100,1,0
27,99,140,NA,NA,NA,NA,NA,,?,?,?,?,?,?,64.3,35.7,266,0,50,0,100,1,0
28,36,79,NA,NA,NA,NA,NA,,?,?,T,T,T,T,49.2,50.8,180,0,0,100,0,0,1
29,74,84,NA,NA,NA,NA,NA,,?,?,?,?,?,?,86.9,13.1,245,0,80,0,100,1,0
30,75,77,NA,NA,NA,NA,NA,,?,?,?,?,?,?,76.2,23.8,204,20,0,50,50,0,1
31,69,81,NA,NA,NA,NA,NA,,?,?,?,?,?,?,51.5,48.5,179,20,0,50,50,0,1
32,54,NA,109,136,129,NA,NA,,alive,alive,alive,?,?,?,89.6,10.4,144,10,0,90,10,0,1
33,68,82,NA,NA,NA,NA,NA,,?,?,?,T,T,T,88.5,11.5,133,30,0,60,40,0,1
34,91,115,NA,NA,NA,NA,NA,,?,?,T,T,T,T,78.2,21.8,175,0,0,80,20,0,1
35,95,156,187,244,268,NA,NA,,alive,alive,alive,T,T,T,58.8,41.2,107,30,0,60,40,0,1
36,50,NA,NA,NA,NA,NA,NA,,?,?,T,T,T,T,42.6,57.4,114,30,0,70,30,0,1
37,83,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,86,14,137,0,0,90,10,0,1
38,63,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,80.3,19.7,183,0,0,100,0,0,1
39,54,NA,NA,NA,NA,NA,NA,,?,?,T,T,T,T,90.5,9.5,316,0,0,60,40,0,1
40,98,151,NA,NA,NA,NA,NA,,?,?,T,T,T,T,46.6,53.4,356,0,0,60,40,0,1
41,89,170,210,280,352,410,NA,,alive,alive,alive,alive,T,T,,,164,30,0,10,90,0,1
42,61,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,84.1,15.9,130,0,0,70,30,0,1
43,73,48,NA,NA,NA,NA,NA,,?,?,?,?,?,?,75.8,24.2,123,30,0,50,50,0,1
44,84,NA,NA,NA,NA,NA,NA,,?,?,?,?,?,?,86.1,13.9,126,30,0,40,60,0,1
45,74,294,334,369,369,NA,NA,,alive,alive,alive,T,T,T,83,17,118,50,0,20,80,0,1
46,62,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,49.3,50.7,59,0,0,80,20,0,1
