date,individual,sex,age,pairstatus,season,CM
19.05.2015,Abraxas,male,adult,unpaired,reproductive,61.0
19.05.2015,Rob,male,adult,unpaired,reproductive,18.2
20.05.2015,North Face,male,adult,unpaired,reproductive,22.6
20.05.2015,Khan,male,sub-adult,unpaired,reproductive,117.2
20.05.2015,Loki,female,adult,paired,reproductive,78.2
20.05.2015,Taska,female,sub-adult,unpaired,reproductive,10.7
20.05.2015,Rob,male,adult,unpaired,reproductive,33.7
20.05.2015,Ozzy,male,adult,unpaired,reproductive,22.2
20.05.2015,Heidi,male,adult,unpaired,reproductive,49.6
20.05.2015,Paco,male,adult,unpaired,reproductive,15.1
20.05.2015,Luzifer,male,sub-adult,unpaired,reproductive,9.8
22.05.2015,Simon,male,adult,paired,reproductive,33.2
22.05.2015,Kleopatra,female,sub-adult,unpaired,reproductive,78.7
22.05.2015,Hermine,female,adult,paired,reproductive,181.2
22.05.2015,Loki,female,adult,paired,reproductive,59.7
24.05.2015,Hermine,female,adult,paired,reproductive,130.0
24.05.2015,Paco,male,adult,unpaired,reproductive,39.9
25.05.2015,Minerva,female,sub-adult,unpaired,reproductive,14.9
26.05.2015,Khan,male,sub-adult,unpaired,reproductive,40.6
26.05.2015,Rob,male,adult,unpaired,reproductive,21.4
26.05.2015,Shannara,male,adult,paired,reproductive,7.7
26.05.2015,Woody,female,sub-adult,unpaired,reproductive,16.1
28.05.2015,Hera,male,adult,unpaired,reproductive,22.7
28.05.2015,Abraxas,male,adult,unpaired,reproductive,80.8
28.05.2015,Hilda,male,adult,unpaired,reproductive,363.8
29.05.2015,Hera,male,adult,unpaired,reproductive,293.5
30.05.2015,Hermine,female,adult,paired,reproductive,223.2
30.05.2015,Kira,female,sub-adult,unpaired,reproductive,44.4
30.05.2015,Paco,male,adult,unpaired,reproductive,24.2
30.05.2015,Kleopatra,female,sub-adult,unpaired,reproductive,19.5
31.05.2015,Balu,male,adult,paired,reproductive,39.8
31.05.2015,Quinto,female,sub-adult,unpaired,reproductive,9.4
31.05.2015,Cian,male,adult,unpaired,reproductive,28.7
31.05.2015,Rob,male,adult,unpaired,reproductive,23.4
31.05.2015,Kira,female,sub-adult,unpaired,reproductive,55.8
31.05.2015,Schreckse,female,adult,paired,reproductive,54.5
31.05.2015,North Face,male,adult,unpaired,reproductive,21.2
31.05.2015,Shannara,male,adult,paired,reproductive,64.3
01.06.2015,Hera,male,adult,unpaired,reproductive,91.6
01.06.2015,Balu,male,adult,paired,reproductive,71.2
01.06.2015,Heidi,male,adult,unpaired,reproductive,39.0
02.06.2015,Hilda,male,adult,unpaired,reproductive,209.4
02.06.2015,Hermine,female,adult,paired,reproductive,242.4
04.06.2015,North Face,male,adult,unpaired,reproductive,68.6
04.06.2015,Othello,male,adult,paired,reproductive,10.9
04.06.2015,Hilda,male,adult,unpaired,reproductive,221.7
04.06.2015,Hera,male,adult,unpaired,reproductive,89.1
05.06.2015,Simon,male,adult,paired,reproductive,48.8
08.06.2015,Hilda,male,adult,unpaired,reproductive,218.1
08.06.2015,Rob,male,adult,unpaired,reproductive,17.6
08.06.2015,Shannara,male,adult,paired,reproductive,120.3
09.06.2015,Balu,male,adult,paired,reproductive,44.8
09.06.2015,Abraxas,male,adult,unpaired,reproductive,104.6
09.06.2015,Cian,male,adult,unpaired,reproductive,31.3
09.06.2015,Hombre,male,adult,paired,reproductive,173.9
10.06.2015,North Face,male,adult,unpaired,reproductive,72.2
10.06.2015,Hera,male,adult,unpaired,reproductive,93.2
10.06.2015,Hombre,male,adult,paired,reproductive,170.4
10.06.2015,Rob,male,adult,unpaired,reproductive,80.0
10.06.2015,Balu,male,adult,paired,reproductive,224.9
11.06.2015,Balu,male,adult,paired,reproductive,44.5
11.06.2015,Simon,male,adult,paired,reproductive,36.8
11.06.2015,North Face,male,adult,unpaired,reproductive,35.7
11.06.2015,Heidi,male,adult,unpaired,reproductive,47.1
11.06.2015,Abraxas,male,adult,unpaired,reproductive,90.7
11.06.2015,Rob,male,adult,unpaired,reproductive,61.6
12.06.2015,Balu,male,adult,paired,reproductive,246.8
12.06.2015,Hera,male,adult,unpaired,reproductive,291.9
13.06.2015,Othello,male,adult,paired,reproductive,29.3
15.06.2015,Cian,male,adult,unpaired,reproductive,54.6
15.06.2015,Loki,female,adult,paired,reproductive,26.6
15.06.2015,Balu,male,adult,paired,reproductive,41.8
15.06.2015,Othello,male,adult,paired,reproductive,16.3
16.06.2015,North Face,male,adult,unpaired,reproductive,25.0
