fpr [-],tpr [-],thresholds [%]
0.0,0.0,25.87
0.0,0.05555555555555555,24.87
0.0,0.2222222222222222,9.77
0.05555555555555555,0.2222222222222222,8.77
0.05555555555555555,0.3888888888888889,5.9799999999999995
0.1111111111111111,0.3888888888888889,5.52
0.1111111111111111,0.5555555555555556,4.35
0.16666666666666666,0.5555555555555556,4.3
0.16666666666666666,0.7222222222222222,2.3800000000000003
0.2222222222222222,0.7222222222222222,2.32
0.2222222222222222,0.7777777777777778,2.09
0.4444444444444444,0.7777777777777778,1.46
0.4444444444444444,0.8333333333333334,1.44
0.5,0.8333333333333334,1.34
0.6111111111111112,0.8333333333333334,1.22
0.7777777777777778,0.8333333333333334,1.04
0.7777777777777778,0.8888888888888888,0.89
0.8888888888888888,0.8888888888888888,0.76
0.9444444444444444,0.8888888888888888,0.31
0.9444444444444444,0.9444444444444444,0.18
1.0,0.9444444444444444,0.13
1.0,1.0,0.02
