UPA	Distrito	Provincia	CodeProv	US_Tipo	US_type	Total_adm	Deliveries	Malaria	HIV	Other_comp	Malaria_deaths	HIV_deaths	Other_deaths	Transf_out	Transf_in	SumMortes	Mater_beds	MCH_nurses	md_sav	mch_sav	surg_sav	MCH_mater	md_mater	surg_mater	medicine_cat	medicine	equip	workload	Workload_1	Weight	mdeaths	hf3	hf4	medc2	medc3	medc4	kit2	kit3	load	north	central	local	prop_mal	trans_out	prop_hiv	trans_in	wait	ratio3	hc2	hc3	hc4	hc5	emoc
1	Cuamba	NIASSA	1	4	3	3787	3580	8	7	6	0	0	0	0	132	8	17	 	0	 	 	 	 	 	3	5	2	 	 	1.23	8	1	0	0	1	0	1	0	0	1	0	0	0.00211249	0	0.001848429	0.034856087	0	 	0	0	0	1	 
2	Cuamba	NIASSA	1	7	4	405	405	0	0	0	0	0	0	3	0	1	3	 	0	0	0	 	 	 	1	0	2	 	 	2.47	1	0	1	0	0	0	1	0	0	1	0	1	0	0.007407407	0	0	0	0.666666667	0	0	1	0	0
3	Cuamba	NIASSA	1	8	4	324	324	0	0	0	0	0	0	2	0	0	1	 	0	1	0	 	 	 	1	0	0	 	 	2.47	0	0	1	0	0	0	0	0	0	1	0	1	0	0.00617284	0	0	0	1	0	0	1	0	0
4	Cuamba	NIASSA	1	8	4	235	235	0	0	0	0	0	0	3	0	0	1	 	0	1	0	 	 	 	1	0	0	 	 	2.47	0	0	1	0	0	0	0	0	0	1	0	1	0	0.012765957	0	0	0	0.666666667	0	0	1	0	0
5	Cuamba	NIASSA	1	7	4	418	418	0	5	0	0	0	0	3	0	0	3	 	0	1	0	 	 	 	1	0	2	 	 	2.47	0	0	1	0	0	0	1	0	0	1	0	1	0	0.007177033	0.011961722	0	0	0.666666667	0	0	1	0	0
6	Cuamba	NIASSA	1	8	4	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	0	 	 	2.47	 	0	1	0	0	0	0	0	0	1	0	1	 	 	 	 	0	 	0	0	1	0	 
7	Lago	NIASSA	1	5	4	605	588	11	0	7	0	0	1	27	2	3	7	 	1	1	0	 	 	 	2	3	1	 	 	1.23	3	0	1	1	0	0	0	0	0	1	0	0	0.018181818	0.044628099	0	0.003305785	0	0.057142857	0	1	0	0	1
8	Lichinga	NIASSA	1	8	4	730	709	0	0	0	0	0	0	0	0	0	3	 	0	0	0	 	 	 	1	0	0	 	 	2.47	0	0	1	0	0	0	0	0	0	1	0	1	0	0	0	0	0	0.5	0	0	1	0	1
9	Lichinga	NIASSA	1	6	4	1279	 	0	2	4	0	0	0	42	0	1	10	 	0	1	0	 	 	 	1	2	1	 	 	2.47	1	0	1	0	0	0	0	0	0	1	0	1	0	0.032838155	0.001563722	0	0	0.095238095	0	0	1	0	0
10	Lichinga	NIASSA	1	8	4	382	439	0	0	0	0	0	0	10	0	0	6	 	0	0	0	 	 	 	1	0	0	 	 	2.47	0	0	1	0	0	0	0	0	0	1	0	1	0	0.02617801	0	0	0	0.333333333	0	0	1	0	0
11	Lichinga	NIASSA	1	3	2	8097	4293	136	146	67	1	1	3	 	 	21	25	12	1	1	0	13	1	0	1	1	2	357.75	3	1.23	11	0	0	0	0	0	1	0	1	1	0	0	0.016796344	0.001976041	0.01803137	 	1	0.037878788	1	0	0	0	1
12	Lichinga	NIASSA	1	8	4	387	366	0	0	1	0	0	0	19	0	0	 	 	0	 	 	 	 	 	1	2	0	 	 	2.47	0	0	1	0	0	0	0	0	0	1	0	0	0	0.049095607	0	0	0	 	0	0	1	0	 
13	Lichinga	NIASSA	1	8	4	 	 	 	 	 	 	 	 	 	 	 	6	 	0	0	0	 	 	 	1	0	1	 	 	2.47	 	0	1	0	0	0	0	0	0	1	0	1	 	 	 	 	0	0.333333333	0	0	1	0	0
14	Lichinga	NIASSA	1	8	4	 	 	 	 	 	 	 	 	 	 	 	4	 	0	0	0	 	 	 	1	0	 	 	 	2.47	 	0	1	0	0	0	0	0	0	1	0	1	 	 	 	 	0	1	0	0	1	0	1
15	Lichinga	NIASSA	1	5	4	537	492	7	0	3	0	0	0	35	1	1	3	 	0	1	0	 	 	 	1	1	1	 	 	1.23	1	0	1	0	0	0	0	0	0	1	0	0	0.013035382	0.065176909	0	0.001862197	0	0.111111111	0	1	0	0	0
16	Lichinga	NIASSA	1	8	4	146	148	0	0	0	0	0	0	0	0	1	0	 	0	0	0	 	 	 	1	0	0	 	 	2.47	1	0	1	0	0	0	0	0	0	1	0	1	0	0	0	0	0	1	0	0	1	0	0
17	Lichinga	NIASSA	1	8	4	178	164	0	0	0	0	0	0	0	0	0	2	 	0	0	0	 	 	 	1	0	0	 	 	2.47	0	0	1	0	0	0	0	0	0	1	0	1	0	0	0	0	0	0.666666667	0	0	1	0	0
18	Lichinga	NIASSA	1	8	4	155	155	0	0	0	0	0	0	0	0	0	1	 	0	0	0	 	 	 	1	0	0	 	 	2.47	0	0	1	0	0	0	0	0	0	1	0	1	0	0	0	0	0	1	0	0	1	0	0
19	Lichinga	NIASSA	1	8	4	1427	351	0	0	0	0	0	0	0	0	0	1	0	0	0	0	1	0	0	1	0	 	0	1	2.47	0	0	1	0	0	0	0	0	0	1	0	1	0	0	0	0	0	0.666666667	0	0	1	0	0
20	Majune	NIASSA	1	6	4	132	 	0	0	0	0	0	0	2	0	1	3	 	0	0	0	 	 	 	1	0	1	 	 	2.47	1	0	1	0	0	0	0	0	0	1	0	1	0	0.015151515	0	0	0	1	0	0	1	0	0
