species,USDA_Symbol,USDA_Growth_Habit,FREQUENCY,gbif_minimum_temperature_Celsius,95th_percentile_gbif_min_temp_Celsius,95th_percentile_gbif_min_temp_Celsius_with_climate_correction,USDA_minimum temperature_Celsius,deltaCN_minimum_temperature,area_sqkm
Bistorta officinalis,POBI5,Forb/herb,6,-36.7,-32.45,-60,-27.77777778,32.22222222,2718240
Liriope muscari,LIMU6,Forb/herb,6,-8.3,-8.25,-30.14934661,-30.55555556,-0.40620895,410332
Bacopa rotundifolia,BARO,Forb/herb,6,-8,-7.825,-29.48817673,-36.11111111,-6.62293438,468609
Saccharum officinarum,SAOF,Graminoid,6,-7.1,-6.95,-28.12694462,-8.333333333,19.79361129,2872880
Laguncularia racemosa,LARA2,"Tree, Shrub",6,-6.4,-6.275,-27.07685128,4.444444444,31.52129572,736358
Artocarpus altilis,ARAL7,Tree,6,-7.1,-1.35,-19.41505912,-8.333333333,11.08172579,180709
Hymenocallis liriosme,HYLI,Forb/herb,6,-1.2,-0.55,-18.17050404,-16.11111111,2.05939293,154597
Casuarina cunninghamiana,CACU8,Tree,6,4.9,7.4,-5.802738021,-5.555555556,0.247182465,11747.90039
Swietenia mahagoni,SWMA2,Tree,6,9.1,9.15,-3.080273802,4.444444444,7.524718246,42175.39844
Amyris elemifera,AMEL,"Tree, Shrub",6,11.5,11.975,1.314561294,-9.444444444,-10.75900574,10587.59961
Cordyline fruticosa,COFR2,"Tree, Subshrub, Shrub",6,12.5,12.7,2.442439328,1.666666667,-0.775772661,5030.740234
Coccoloba diversifolia,CODI8,"Tree, Shrub",6,13.9,14.3,4.931549471,4.444444444,-0.487105027,1405.660034
Leymus racemosus,LERA5,Graminoid,7,-11.5,-11.41,-35.06533914,-36.11111111,-1.04577197,346040
Solanum melongena,SOME,"Subshrub, Forb/herb",7,-11.6,-11.39,-35.03422526,-8.333333333,26.70089193,1555050
Trifolium nigrescens,TRNI3,Forb/herb,7,0.3,0.3,-16.84816428,-15.55555556,1.29260872,7604.549805
Piper methysticum,PIME,Shrub,7,0.9,1.02,-15.72806472,4.444444444,20.17250916,8547.790039
Podocarpus macrophyllus,POMA32,Tree,7,1.5,1.59,-14.84131923,-13.88888889,0.95243034,3279230
Crataegus aestivalis,CRAE,"Tree, Shrub",7,1.6,1.87,-14.40572495,-22.22222222,-7.81649727,97817.20313
Araucaria heterophylla,ARHE12,Tree,7,2.5,2.53,-13.37896702,1.666666667,15.04563369,13447.7998
Eucalyptus leucoxylon,EULE13,,7,2.5,2.74,-13.05227131,-5.555555556,7.496715754,220662
Atriplex nummularia,ATNU,Shrub,7,2.5,3.16,-12.3988799,-22.22222222,-9.82334232,5734.580078
Sideroxylon reclinatum,SIRER2,Shrub,7,3.7,3.73,-11.51213441,-19.44444444,-7.93231003,53331.80078
Dichanthium aristatum,DIAR5,Graminoid,7,5.8,6.37,-7.405102676,-5.555555556,1.84954712,64267.30078
Desmodium heterophyllum,DEHE9,"Vine, Forb/herb",7,12.5,12.7,2.442439328,-11.11111111,-13.55355044,1414.060059
Cordia subcordata,COSU2,Tree,7,15.9,16.23,7.934038581,4.444444444,-3.489594137,1636.839966
Hedysarum sulphurescens,HESU,Forb/herb,8,-14.6,-14.355,-39.6468575,-36.11111111,3.53574639,5330.399902
Lathyrus tuberosus,LATU,"Vine, Forb/herb",8,-10.4,-9.7,-32.40510268,-33.33333333,-0.92823065,1516710
Magnolia stellata,MAST6,Tree,8,-9.5,-9.5,-32.09396391,-22.22222222,9.87174169,151888
Fothergilla gardenii,FOGA,Shrub,8,-9.5,-8.66,-30.78718108,-22.22222222,8.56495886,456229
Vitis palmata,VIPA7,Vine,8,-7.3,-5.375,-25.67672682,-25,0.67672682,944661
Amelanchier obovalis,AMOB2,Shrub,8,-5,-4.93,-24.98444306,-30.55555556,-5.5711125,382639
Annona glabra,ANGL4,"Tree, Shrub",8,9.3,10,-1.757934039,-7.777777778,-6.019843739,51021.19922
Eragrostis variabilis,ERVA,Graminoid,8,14,14.3,4.931549471,4.444444444,-0.487105027,1856.589966
Alopecurus arundinaceus,ALAR,Graminoid,9,-12.5,-12.22,-36.32545115,-41.66666667,-5.34121552,1321270
Pieris japonica,PIJA3,,9,-9.5,-9.5,-32.09396391,-16.66666667,15.42729724,2634830
Lablab purpureus,LAPU6,"Vine, Forb/herb",9,-8.6,-7.84,-29.51151213,-0.555555556,28.95595657,2396330
Pennisetum alopecuroides,PEAL,Graminoid,9,-7.6,-7.12,-28.39141257,-27.77777778,0.61363479,3509820
Ulmus serotina,ULSE,Tree,9,-5.5,-4.7,-24.62663348,-29.44444444,-4.81781096,102321
Aesculus sylvatica,AESY,"Tree, Shrub",9,-2.7,-2.7,-21.5152458,-13.88888889,7.62635691,87110.70313
Saccharum brevibarbe,SABR18,Graminoid,9,-4.4,-2.64,-21.42190417,-22.22222222,-0.80031805,404553
Juncus roemerianus,JURO,Graminoid,9,-3,-2.6,-21.35967642,-8.333333333,13.02634309,397142
Nymphaea mexicana,NYME,Forb/herb,9,-5.7,-2.58,-21.32856254,-18.88888889,2.43967365,1322860
Manilkara zapota,MAZA,Tree,9,-7.1,0.54,-16.47479776,-8.333333333,8.141464427,1918700
Panicum coloratum,PACO2,Graminoid,9,0.4,1.12,-15.57249533,-30.55555556,-14.98306023,247942
Bothriochloa pertusa,BOPE2,Graminoid,9,0.1,5.14,-9.318606098,-8.333333333,0.985272765,638621
Lycium carolinianum,LYCA2,Shrub,9,5.6,5.64,-8.540759179,-8.333333333,0.207425846,696546
