"","Cell","grade","years","payrank","SA","id"
"7","FIRES","O-4",21.6,0.842074317968015,0.4,1
"8","FIRES","E-6",10,0.381349952963311,0.425,2
"5","FIRES","O-4",15,0.818438381937912,0.38,3
"32","PROTECTION","O-3",5,0.591603951081844,0.48,4
"33","PROTECTION","E-3",0.6,0.206608654750706,0.509661699701363,5
"9","FIRES","O-5",20,0.964134524929445,0.525,6
"44","SUSTAINMENT","O-4",17,0.83349012229539,0.53,7
"10","FIRES","O-4",20.8,0.798981474781098,0.44,8
"11","FIRES","O-4",19.5,0.842074317968015,0.43,9
"34","PROTECTION","O-3",10.3,0.671095954844779,0.585,10
"3","COMMAND","O-6",17.1,1,0.485,11
"31","MANEUVER","O-4",9.8,0.70637347130762,0.425,12
"26","MANEUVER","O-4",21.7,0.842074317968015,0.445,13
"27","MANEUVER","O-4",11,0.754703668861712,0.575,14
"16","INTEL","O-5",22.4,0.993179680150517,0.355,15
"28","MANEUVER","O-5",19,0.938617121354657,0.53,16
"12","FIRES","O-3",16.7,0.721425211665099,0.605,17
"13","FIRES","O-5",22.1,0.964134524929445,0.46,18
"29","MANEUVER","O-4",21,0.842074317968015,0.445,19
"45","SUSTAINMENT","O-3",10.8,0.671095954844779,0.47,20
"15","INTEL","O-5",22,0.993179680150517,0.55,21
"2","COMMAND","O-5",21.7,0.964134524929445,0.445,22
"46","SUSTAINMENT","O-5",23,0.964134524929445,0.495,23
"49","SIGNAL","O-5",19.5,0.938617121354657,0.535,24
"37","SPECIAL","O-5",11,0.795507996237065,0.48,25
"38","SPECIAL","O-4",5,0.631467544684854,0.59,26
"39","SPECIAL","O-4",10,0.754703668861712,0.535,27
"40","SPECIAL","O-4",19.3,0.842074317968015,0.49,28
"17","INTEL","E-5",6,0.313029162746943,0.25,29
"18","INTEL","W-4",1.8,0.458254938852305,0.455,30
"19","INTEL","O-5",23,0.993179680150517,0.235,31
"14","INTEL","E-2",0.8,0.196495766698024,0.105,32
"20","INTEL","O-5",19,0.938617121354657,0.535,33
"21","INTEL","O-5",20.5,0.964134524929445,0.51,34
"47","SUSTAINMENT","O-5",21,0.964134524929445,0.55,35
"41","SPECIAL","O-4",23,0.842074317968015,0.44,36
"35","PROTECTION","O-5",23,0.993179680150517,0.535,37
"36","PROTECTION","O-5",26,0.993179680150517,0.575,38
"42","SPECIAL","O-4",12,0.792333019755409,0.405,39
"43","SPECIAL","O-5",13.4,0.823024459078081,0.53,40
"30","MANEUVER","O-4",14.9,0.818438381937912,0.495,41
"48","SUSTAINMENT","O-4",15,0.818438381937912,0.32,42
"22","LNO","O-3",10,0.671095954844779,0.42,43
"60","BCT.LNO","E-5",12,0.354186265286924,0.37,44
"61","BCT.LNO","E-4",1.6,0.228833490122295,0.375,45
"62","BCT.LNO","E-6",18,0.422036688617121,0.39,46
"63","BCT.LNO","E-5",3.8,0.279280338664158,0.21,47
"64","BCT.LNO","W-1",15,0.508466603951082,0.16,48
"65","BCT.LNO","E-6",8,0.369590780809031,0.49,49
"55","BCT.FIRES","E-4",8,0.277869238005644,0.16,50
"56","BCT.FIRES","E-4",NA,0.480832549388522,0.41,51
"67","BCT.MANEUVER","O-4",13,0.792333019755409,0.677725125880248,52
"68","BCT.MANEUVER","E-7",17.8,0.480832549388523,0.295,53
"53","BCT.COMMAND","O-5",19.2,0.938617121354657,0.82,54
"57","BCT.FIRES","O-3",7,0.619825964252117,0.615,55
"54","BCT.FIRES","W-2",16,0.561265286923801,0.55,56
"52","BCT.COMMAND","O-4",20,0.842074317968015,0.5,57
"69","BCT.MANEUVER","E-2",0.6,0.196495766698024,0.596412373127179,58
"70","BCT.MANEUVER","E-3",0.5,0.206608654750706,0.22,59
"50","BCT.COMMAND","O-3",9,0.65098777046096,0.475,60
"58","BCT.INTEL","E-6",4.6,0.325964252116651,0.116058267766036,61
"51","BCT.COMMAND","O-4",14.9,0.818438381937912,0.71,62
"66","BCT.LNO","E-4",2.3,0.240592662276576,0.135,63
"59","BCT.INTEL","E-5",5,0.292450611476952,0.41,64
"71","UK.COMMAND","O-5",NA,0.798981474781098,0.459999999999999,65
"72","UK.COMMAND","O-4",NA,0.953710018814676,0,66
"93","UK.LNO","O-3",8.4,0.65098777046096,0.535,67
"94","UK.LNO","O-3",8.4,0.65098777046096,0.31,68
"1","HICON","O-4",14,0.818438381937912,0.405,69
"4","COMMAND","O-5",33,0.993179680150517,0.475,70
"6","FIRES","O-5",21.9,0.964134524929445,0.515,71
"23","LNO","O-5",24,0.993179680150517,0.585,72
"24","LNO","E-6",9,0.369590780809031,0.52,73
"25","LNO","O-3",7.3,0.619825964252117,0.545,74
"73","UK.COMMAND","E-6",22,0.422036688617121,0.275,75
"74","UK.INTEL","W-2",18,0.577022577610536,0.515,76
"75","UK.INTEL","E-4",8,0.277869238005644,0.51,77
"76","UK.MANEUVER","O-3",8.3,0.65098777046096,0.395,78
"77","UK.MANEUVER","O-4",37.5,0.842074317968015,0.283,79
"78","UK.MANEUVER","O-3",7.5,0.619825964252117,0.49,80
"79","UK.MANEUVER","O-3",3,0.542568203198495,0.2,81
"80","UK.FIRES","O-4",15.4,0.818438381937912,0.495,82
"81","UK.FIRES","O-4",11,0.754703668861712,0.455,83
"82","UK.FIRES","O-2",8,0.547154280338664,0.415,84
"83","UK.FIRES","W-2",1.7,0.370296331138288,0.075,85
"84","UK.FIRES","O-4",NA,0.798981474781098,0.24,86
"85","UK.SPECIAL","O-4",27,0.842074317968015,0.415,87
"86","UK.SPECIAL","O-4",11,0.754703668861712,0.57,88
"87","UK.SPECIAL","O-4",10.2,0.754703668861712,0.445,89
"88","UK.SPECIAL","O-3",2.3,0.502704609595484,0.53,90
"89","UK.SPECIAL","O-4",11,0.754703668861712,0.25,91
"90","UK.SPECIAL","O-3",6.2,0.619825964252117,0.335,92
"91","UK.SPECIAL","O-3",6.4,0.619825964252117,0.525,93
"92","UK.SPECIAL","O-3",1,0.443438381937912,0.49,94
