Model,Iter,Sex,Year,Age,P1_1,P1_2,P1_3,P1_4,P1_8,P1_9,P1_10,P2_2,P2_3,P2_5,P2_9,P2_10,P3_3,P3_6,P3_9,P3_10,P4_3,P4_4,P4_7,P4_9,P4_10,P5_2,P5_5,P5_9,P5_10,P6_3,P6_6,P6_9,P6_10,P7_4,P7_7,P7_9,P7_10,P8_1,P8_5,P8_6,P8_7,P8_8,P8_9,P8_10
2. CVD Fall,1,Men,2006,35,0.991131787,0.002406546,0,0,0.003113834,0.000187632,0.003160201,0.98094337,0,0.012863246,0.002036632,0.004156752,0.965792697,0.020003687,0.004967368,0.009236248,0,0.989839486,0,0.001008395,0.009152119,0.040154371,0.940736597,0.004653954,0.014455078,0,0.968621088,0.008305566,0.023073346,0,0.972452498,0.001901001,0.025646501,0.067008055,0.004374052,0,0,0.91582192,0.000951864,0.011844108
2. CVD Fall,1,Men,2006,36,0.991763589,0.002046678,0,0,0.002926807,0.000179839,0.003083087,0.970349142,0,0.02364401,0.001951658,0.00405519,0.963797275,0.022435001,0.004758636,0.009009088,0,0.990106521,0,0.000966427,0.008927053,0.060724474,0.920719818,0.004458541,0.014097167,0,0.969550522,0.007953748,0.02249573,0,0.973175914,0.001821712,0.025002374,0.080636751,0.005030124,0,0,0.901869041,0.000912255,0.011551828
2. CVD Fall,1,Men,2006,37,0.990302583,0.0033336,0,0,0.003183582,0.00017237,0.003007865,0.974150009,0,0.020023671,0.001870208,0.003956112,0.982156308,0.004497761,0.004558522,0.008787408,0,0.990366381,0,0.000926203,0.008707416,0.094389678,0.887591351,0.004271199,0.013747772,0,0.970452062,0.007616382,0.021931556,0,0.973881149,0.001745712,0.024373139,0.072223124,0.003993127,0,0,0.911642908,0.000874291,0.01126655
2. CVD Fall,1,Men,2006,38,0.990307329,0.003454244,0,0,0.003138726,0.000165212,0.002934489,0.968008194,0,0.026340212,0.001792137,0.003859457,0.951748374,0.035313887,0.004366666,0.008571073,0,0.990619272,0,0.00088765,0.008493077,0.09135525,0.891146481,0.004091592,0.013406678,0,0.971326665,0.007292864,0.02138047,0,0.974568734,0.001672866,0.0237584,0.07896948,0.006908257,0,0,0.902296258,0.000837905,0.010988099
2. CVD Fall,1,Men,2006,39,0.989373176,0.003433275,0,0,0.004172284,0.000158351,0.002862914,0.981246114,0,0.013271415,0.001717303,0.003765169,0.964819752,0.022637573,0.004182725,0.008359951,0,0.990865396,0,0.000850699,0.008283905,0.079816579,0.903190348,0.003919398,0.013073675,0,0.972175256,0.006982617,0.020842127,0,0.975239189,0.001603041,0.023157771,0.06159259,0.007768924,0,0,0.919119149,0.000803031,0.010716306
2. CVD Fall,1,Men,2006,40,0.990113706,0.003063906,0,0,0.002755016,0.000288281,0.003779091,0.976053963,0,0.015850613,0.00312556,0.004969865,0.963886106,0.017471967,0.007609596,0.01103233,0,0.987519453,0,0.001548531,0.010932016,0.077374033,0.898246194,0.007130841,0.017248932,0,0.959814495,0.012697489,0.027488015,0,0.966543722,0.002917654,0.030538624,0.076017466,0.009211751,0,0,0.899168694,0.001461771,0.014140317
2. CVD Fall,1,Men,2006,41,0.986983264,0.003674989,0,0,0.00537848,0.000276313,0.003686954,0.978964647,0,0.013191919,0.002994967,0.004848468,0.966685741,0.015265552,0.007288435,0.010760272,0,0.987853467,0,0.00148406,0.010662473,0.095910557,0.880439793,0.006830207,0.016819444,0,0.961051733,0.012155514,0.026792753,0,0.967441575,0.002795804,0.029762621,0.080338773,0.005761864,0,0,0.898708515,0.001400924,0.013789924
2. CVD Fall,1,Men,2006,42,0.987519296,0.004297875,0,0,0.004320899,0.000264844,0.003597086,0.974145616,0,0.018254546,0.002869789,0.004730049,0.943394727,0.039130007,0.006980505,0.01049476,0,0.988178313,0,0.001422269,0.010399419,0.065269534,0.911788408,0.006541967,0.01640009,0,0.962250888,0.011635719,0.026113393,0,0.968316786,0.00267901,0.029004205,0.070878336,0.008548918,0,0,0.90578226,0.001342607,0.013447879
2. CVD Fall,1,Men,2006,43,0.986732944,0.003982635,0,0,0.005521134,0.000253852,0.003509435,0.97465387,0,0.017981789,0.002749802,0.004614539,0.956269501,0.026809608,0.006685257,0.010235634,0,0.98849426,0,0.001363046,0.010142694,0.09816903,0.87957475,0.006265606,0.015990614,0,0.963413313,0.011137179,0.025449508,0,0.969170041,0.002567059,0.028262899,0.089442116,0.007440545,0,0,0.888716649,0.001286714,0.013113975
2. CVD Fall,1,Men,2006,44,0.986260042,0.004430232,0,0,0.005642459,0.000243318,0.003423949,0.958252619,0,0.034610721,0.00263479,0.00450187,0.973988134,0.009626967,0.006402161,0.009982738,0,0.98880157,0,0.001306287,0.009892143,0.077160349,0.901248258,0.006000629,0.015590763,0,0.964540308,0.010659009,0.024800683,0,0.970002009,0.002459753,0.027538238,0.078773884,0.009353688,0,0,0.897851273,0.001233146,0.012788008
2. CVD Fall,1,Men,2006,45,0.983538872,0.005143414,0,0,0.00597864,0.000443835,0.00489524,0.9656838,0,0.023075936,0.004804321,0.006435943,0.968038407,0.006027691,0.011667008,0.014266894,0,0.983480111,0,0.002382395,0.014137494,0.060398332,0.906391398,0.010935953,0.022274318,0,0.945174987,0.019411713,0.035413299,0,0.956198727,0.004485277,0.039315996,0.066748909,0.011134003,0,0,0.901595001,0.002249028,0.018273059
