population,fl.ozA,rate.gha,vis.control,mort.95
MT-S,0,0,0,1
MT-S,0,0,0,1
MT-S,0,0,0,1
MT-S,0,0,0,1
MT-S,0,0,0,1
MT-S,0,0,0,1
MT-S,0,0,0,1
MT-S,0,0,0,1
MT-S,0,0,0,1
MT-S,0,0,0,1
MT-S,2.75,109,NA,NA
MT-S,2.75,109,30,1
MT-S,2.75,109,0,1
MT-S,2.75,109,10,1
MT-S,2.75,109,25,1
MT-S,2.75,109,0,1
MT-S,2.75,109,0,1
MT-S,2.75,109,10,1
MT-S,2.75,109,30,1
MT-S,2.75,109,10,1
MT-S,5.5,218,NA,NA
MT-S,5.5,218,100,0
MT-S,5.5,218,95,0
MT-S,5.5,218,90,1
MT-S,5.5,218,55,1
MT-S,5.5,218,40,1
MT-S,5.5,218,90,1
MT-S,5.5,218,80,1
MT-S,5.5,218,80,1
MT-S,5.5,218,70,1
MT-S,11,435,80,1
MT-S,11,435,100,0
MT-S,11,435,95,0
MT-S,11,435,100,0
MT-S,11,435,80,1
MT-S,11,435,90,1
MT-S,11,435,100,0
MT-S,11,435,100,0
MT-S,11,435,75,1
MT-S,11,435,100,0
MT-S,22,870,100,0
MT-S,22,870,100,0
MT-S,22,870,100,0
MT-S,22,870,100,0
MT-S,22,870,100,0
MT-S,22,870,100,0
MT-S,22,870,100,0
MT-S,22,870,100,0
MT-S,22,870,100,0
MT-S,22,870,100,0
MT-S,44,1740,100,0
MT-S,44,1740,100,0
MT-S,44,1740,100,0
MT-S,44,1740,100,0
MT-S,44,1740,100,0
MT-S,44,1740,100,0
MT-S,44,1740,100,0
MT-S,44,1740,100,0
MT-S,44,1740,100,0
MT-S,44,1740,100,0
MT-S,88,3480,100,0
MT-S,88,3480,100,0
MT-S,88,3480,100,0
MT-S,88,3480,100,0
MT-S,88,3480,100,0
MT-S,88,3480,100,0
MT-S,88,3480,100,0
MT-S,88,3480,100,0
MT-S,88,3480,100,0
MT-S,88,3480,100,0
MT-S,132,5221,100,0
MT-S,132,5221,100,0
MT-S,132,5221,100,0
MT-S,132,5221,100,0
MT-S,132,5221,100,0
MT-S,132,5221,100,0
MT-S,132,5221,100,0
MT-S,132,5221,100,0
MT-S,132,5221,100,0
MT-S,132,5221,100,0
MT-S,176,6961,100,0
MT-S,176,6961,100,0
MT-S,176,6961,100,0
MT-S,176,6961,100,0
MT-S,176,6961,100,0
MT-S,176,6961,100,0
MT-S,176,6961,100,0
MT-S,176,6961,100,0
MT-S,176,6961,100,0
MT-S,176,6961,100,0
MT-S,220,8701,100,0
MT-S,220,8701,100,0
MT-S,220,8701,100,0
MT-S,220,8701,100,0
MT-S,220,8701,100,0
MT-S,220,8701,100,0
MT-S,220,8701,100,0
MT-S,220,8701,100,0
MT-S,220,8701,100,0
MT-S,220,8701,100,0
MT-S,264,10441,100,0
MT-S,264,10441,100,0
MT-S,264,10441,100,0
MT-S,264,10441,100,0
MT-S,264,10441,100,0
MT-S,264,10441,100,0
MT-S,264,10441,100,0
MT-S,264,10441,100,0
MT-S,264,10441,100,0
MT-S,264,10441,100,0
MT-173,0,0,0,1
MT-173,0,0,0,1
MT-173,0,0,0,1
MT-173,0,0,0,1
MT-173,0,0,0,1
MT-173,0,0,0,1
MT-173,0,0,0,1
MT-173,0,0,0,1
MT-173,0,0,0,1
MT-173,0,0,0,1
MT-173,2.75,109,0,1
MT-173,2.75,109,0,1
MT-173,2.75,109,0,1
MT-173,2.75,109,0,1
MT-173,2.75,109,0,1
MT-173,2.75,109,0,1
MT-173,2.75,109,0,1
MT-173,2.75,109,0,1
MT-173,2.75,109,0,1
MT-173,2.75,109,0,1
MT-173,5.5,218,0,1
MT-173,5.5,218,0,1
MT-173,5.5,218,0,1
MT-173,5.5,218,0,1
MT-173,5.5,218,0,1
MT-173,5.5,218,0,1
MT-173,5.5,218,0,1
MT-173,5.5,218,0,1
MT-173,5.5,218,0,1
MT-173,5.5,218,0,1
MT-173,11,435,0,1
MT-173,11,435,0,1
MT-173,11,435,0,1
MT-173,11,435,0,1
MT-173,11,435,0,1
MT-173,11,435,0,1
MT-173,11,435,5,1
MT-173,11,435,0,1
MT-173,11,435,0,1
MT-173,11,435,0,1
MT-173,22,870,0,1
MT-173,22,870,10,1
MT-173,22,870,5,1
MT-173,22,870,10,1
MT-173,22,870,5,1
MT-173,22,870,5,1
MT-173,22,870,15,1
MT-173,22,870,20,1
MT-173,22,870,15,1
MT-173,22,870,0,1
MT-173,44,1740,55,1
MT-173,44,1740,35,1
MT-173,44,1740,35,1
MT-173,44,1740,NA,NA
MT-173,44,1740,NA,NA
MT-173,44,1740,NA,NA
MT-173,44,1740,NA,NA
MT-173,44,1740,NA,NA
MT-173,44,1740,NA,NA
MT-173,44,1740,NA,NA
MT-173,88,3480,100,0
MT-173,88,3480,100,0
MT-173,88,3480,100,0
MT-173,88,3480,100,0
MT-173,88,3480,100,0
MT-173,88,3480,100,0
MT-173,88,3480,100,0
MT-173,88,3480,100,0
MT-173,88,3480,100,0
MT-173,88,3480,100,0
MT-173,132,5221,100,0
MT-173,132,5221,100,0
MT-173,132,5221,100,0
MT-173,132,5221,100,0
MT-173,132,5221,100,0
MT-173,132,5221,100,0
MT-173,132,5221,100,0
MT-173,132,5221,100,0
MT-173,132,5221,100,0
MT-173,132,5221,100,0
MT-173,176,6961,100,0
MT-173,176,6961,100,0
MT-173,176,6961,100,0
MT-173,176,6961,100,0
MT-173,176,6961,100,0
MT-173,176,6961,100,0
MT-173,176,6961,100,0
MT-173,176,6961,100,0
