ID_Year,Latitude,Longitude,date,LC
35_2010,35.26,94.569,1/20/10 15:45,1
35_2010,35.252,94.512,2/9/10 15:34,1
35_2010,35.238,94.555,2/13/10 15:37,2
35_2010,35.252,94.553,3/5/10 19:06,1
35_2010,35.206,94.47,3/29/10 15:28,1
35_2010,35.141,94.323,4/6/10 15:42,1
35_2010,35.132,94.304,4/6/10 16:44,2
35_2010,35.16,94.262,4/22/10 15:40,2
35_2010,35.165,94.268,4/22/10 18:41,2
35_2010,35.35,93.563,5/4/10 16:55,1
35_2010,35.346,93.57,5/4/10 18:52,3
35_2010,35.326,93.521,5/8/10 16:14,1
35_2010,35.323,93.582,5/12/10 15:36,2
35_2010,35.32,93.589,5/12/10 17:15,2
35_2010,35.305,93.612,5/16/10 16:34,1
35_2010,35.341,93.621,5/20/10 15:52,1
35_2010,35.345,93.627,5/20/10 19:08,1
35_2010,35.313,93.586,5/24/10 16:49,2
35_2010,35.333,93.566,5/28/10 16:32,1
35_2010,35.352,93.48,6/1/10 17:09,2
35_2010,35.353,93.478,6/1/10 19:18,1
35_2010,35.297,93.356,6/5/10 16:49,1
35_2010,35.259,93.14,6/9/10 15:44,1
35_2010,35.412,93.18,6/13/10 16:46,2
35_2010,35.499,92.538,6/21/10 15:24,1
35_2010,35.492,92.524,6/21/10 15:40,3
35_2010,35.488,92.525,6/21/10 17:03,2
35_2010,35.468,91.983,6/29/10 15:42,3
35_2010,35.468,91.98,6/29/10 15:55,3
35_2010,35.487,92.007,7/3/10 16:40,2
35_2010,35.488,92,7/3/10 16:53,2
35_2010,35.488,92.027,7/7/10 16:09,3
35_2010,35.475,92.049,7/11/10 16:59,1
35_2010,35.476,92.047,7/11/10 17:09,2
35_2010,35.476,92.934,7/23/10 16:41,1
35_2010,35.352,93.29,7/27/10 15:59,1
35_2010,35.363,93.381,7/31/10 16:53,1
35_2010,35.331,93.553,8/12/10 16:28,3
35_2010,35.332,93.552,8/12/10 16:28,3
35_2010,35.329,93.623,8/16/10 15:46,1
35_2010,35.327,93.634,8/16/10 15:47,1
35_2010,35.318,93.602,8/20/10 16:43,2
35_2010,35.314,93.598,8/20/10 16:47,1
35_2010,35.308,93.582,8/24/10 16:00,1
35_2010,35.31,93.589,8/24/10 16:02,1
35_2010,35.323,93.662,8/28/10 16:57,2
35_2010,35.316,93.662,8/28/10 19:04,1
35_2010,35.308,93.674,9/1/10 16:21,1
35_2010,35.339,93.689,9/9/10 16:42,1
35_2010,35.322,93.673,9/9/10 19:16,2
35_2010,35.321,93.66,9/25/10 15:36,2
35_2010,35.326,93.609,10/3/10 15:37,3
35_2010,35.331,93.524,10/11/10 15:53,3
35_2010,35.337,93.519,10/11/10 16:09,1
35_2010,35.33,93.564,10/15/10 15:28,3
35_2010,35.309,93.6,10/19/10 16:06,3
35_2010,35.306,93.599,10/19/10 16:30,3
35_2010,35.34,93.632,10/23/10 15:46,1
35_2010,35.311,93.615,10/31/10 16:06,2
35_2010,35.318,93.613,10/31/10 17:19,1
35_2010,35.318,93.617,10/31/10 18:26,3
35_2010,35.336,93.634,11/4/10 16:36,1
35_2010,35.352,93.651,11/8/10 15:54,2
35_2010,35.349,93.65,11/8/10 18:34,2
35_2010,35.351,93.614,11/12/10 15:41,2
35_2010,35.356,93.608,11/28/10 15:42,1
38_2010,35.04,93.272,1/4/10 15:48,1
38_2010,35.031,93.262,1/4/10 16:51,2
38_2010,34.993,93.25,1/16/10 17:02,1
38_2010,35.039,93.264,1/20/10 15:45,3
38_2010,35.038,93.256,1/24/10 15:40,1
38_2010,35.038,93.269,1/24/10 17:22,1
38_2010,35.03,93.265,2/1/10 16:58,2
38_2010,35.024,93.224,2/1/10 17:38,1
38_2010,35.047,93.258,2/9/10 17:13,2
38_2010,35,93.157,2/17/10 15:46,1
38_2010,35.038,93.247,2/17/10 17:28,1
38_2010,35.04,93.275,3/5/10 17:10,1
38_2010,35.008,93.245,3/9/10 17:18,1
38_2010,34.991,93.219,3/17/10 16:49,1
38_2010,34.948,93.274,4/6/10 17:24,1
38_2010,35.446,93.082,5/24/10 16:50,2
38_2010,35.449,93.073,5/24/10 17:16,2
38_2010,35.514,92.572,6/1/10 17:08,3
38_2010,35.516,92.527,6/1/10 17:31,3
38_2010,35.513,92.545,6/1/10 19:21,1
38_2010,35.486,92.152,6/21/10 17:03,3
38_2010,35.497,92.143,6/21/10 17:19,3
38_2010,35.477,91.783,6/25/10 16:21,2
38_2010,35.45,91.824,6/29/10 15:57,1
38_2010,35.446,91.836,7/3/10 16:50,1
38_2010,35.365,93.197,7/23/10 16:33,2
38_2010,35.06,93.254,8/20/10 16:46,1
38_2010,34.841,93.321,8/28/10 16:58,1
38_2010,34.842,93.313,8/28/10 17:04,1
38_2010,34.963,93.291,9/17/10 19:22,1
38_2010,35.01,93.31,9/25/10 15:36,3
38_2010,35.001,93.245,9/29/10 16:35,2
38_2010,35.025,93.229,10/3/10 15:37,2
38_2010,34.963,93.311,10/7/10 16:53,3
38_2010,35.026,93.268,10/15/10 15:29,2
38_2010,35.005,93.253,10/19/10 16:28,2
38_2010,35.017,93.28,10/23/10 17:27,1
38_2010,35.007,93.266,10/27/10 16:47,2
38_2010,35.012,93.243,10/31/10 15:40,3
38_2010,35.028,93.226,10/31/10 17:22,2
38_2010,35.028,93.264,10/31/10 18:26,1
38_2010,35.022,93.261,11/8/10 17:35,1
38_2010,35.007,93.255,11/12/10 15:43,1
38_2010,35.031,93.269,12/2/10 15:34,1
39_2011,35.385,93.607,1/3/11 16:01,1
39_2011,35.385,93.612,1/3/11 19:25,1
39_2011,35.412,93.617,1/11/11 17:03,2
39_2011,35.405,93.622,1/15/11 17:12,1
39_2011,35.406,93.618,1/15/11 19:37,2
39_2011,35.416,93.593,1/23/11 17:28,2
39_2011,35.4,93.582,1/23/11 18:03,2
39_2011,35.419,93.625,1/31/11 18:11,1
39_2011,35.442,93.614,2/4/11 16:14,3
39_2011,35.447,93.643,2/12/11 16:30,1
39_2011,35.437,93.608,2/12/11 17:15,2
39_2011,35.489,93.796,2/24/11 16:47,2
39_2011,35.492,93.821,2/28/11 17:06,2
39_2011,35.404,93.574,3/12/11 16:42,1
39_2011,35.432,93.626,3/24/11 16:18,3
39_2011,35.396,93.576,4/5/11 16:21,1
39_2011,35.383,93.593,4/9/11 17:17,2
39_2011,35.366,93.544,4/13/11 19:18,1
39_2011,35.538,92.129,6/12/11 15:57,1
39_2011,35.624,92.267,6/16/11 16:48,2
39_2011,35.462,92.152,6/24/11 17:04,1
39_2011,35.43,91.852,6/28/11 16:21,3
39_2011,35.448,91.928,7/6/11 16:37,3
39_2011,35.461,91.891,7/10/11 17:36,3
39_2011,35.532,92.17,7/18/11 16:07,2
39_2011,35.54,92.186,7/18/11 16:12,2
39_2011,35.522,92.743,7/26/11 16:31,3
39_2011,35.389,93.275,7/30/11 17:19,2
39_2011,35.362,93.359,8/3/11 16:45,3
39_2011,35.277,93.275,8/7/11 15:55,3
39_2011,35.285,93.296,8/7/11 16:05,1
39_2011,35.385,93.6,8/11/11 17:06,2
39_2011,35.389,93.608,8/11/11 19:25,2
39_2011,35.447,93.626,8/15/11 16:10,3
39_2011,35.406,93.623,8/15/11 16:20,2
39_2011,35.407,93.613,8/15/11 17:49,3
39_2011,35.38,93.551,8/19/11 17:05,1
39_2011,35.365,93.614,8/19/11 19:30,1
39_2011,35.414,93.588,9/4/11 15:54,1
39_2011,35.401,93.583,9/4/11 16:11,1
39_2011,35.439,93.619,9/8/11 16:51,1
39_2011,35.433,93.594,9/12/11 17:48,1
39_2011,35.411,93.602,9/20/11 16:48,1
39_2011,35.416,93.595,9/20/11 18:18,3
39_2013,35.432,93.641,1/4/13 17:36,1
39_2013,35.439,93.625,1/8/13 16:29,2
39_2013,35.436,93.633,1/8/13 16:52,3
39_2013,35.444,93.631,1/8/13 18:33,1
39_2013,35.432,93.628,1/12/13 15:43,1
39_2013,35.445,93.576,1/12/13 16:08,2
39_2013,35.43,93.608,1/12/13 19:14,1
39_2013,35.44,93.626,1/20/13 18:01,3
39_2013,35.432,93.614,1/24/13 16:58,3
39_2013,35.426,93.584,1/24/13 19:21,1
39_2013,35.432,93.622,1/28/13 16:12,3
39_2013,35.429,93.609,1/28/13 18:11,1
39_2013,35.42,93.611,2/1/13 17:13,1
39_2013,35.472,93.552,2/1/13 19:10,1
39_2013,35.394,93.603,2/5/13 16:48,1
39_2013,35.387,93.58,2/5/13 18:23,1
39_2013,35.396,93.572,2/9/13 17:26,2
39_2013,35.393,93.576,2/9/13 17:44,1
39_2013,35.397,93.613,2/13/13 16:43,2
39_2013,35.395,93.598,2/13/13 16:59,3
39_2013,35.399,93.606,2/17/13 16:00,1
39_2013,35.397,93.607,2/17/13 16:13,2
39_2013,35.396,93.61,2/17/13 17:54,1
39_2013,35.4,93.603,2/17/13 17:58,2
39_2013,35.386,93.583,2/21/13 17:12,1
39_2013,35.384,93.607,2/25/13 16:14,2
39_2013,35.378,93.6,2/25/13 16:27,2
39_2013,35.392,93.584,3/1/13 15:35,1
39_2013,35.439,93.584,3/1/13 18:02,1
39_2013,35.386,93.617,3/5/13 16:30,3
39_2013,35.37,93.588,3/5/13 16:38,1
39_2013,35.387,93.624,3/5/13 18:09,2
39_2013,35.395,93.648,3/5/13 18:18,1
39_2013,35.375,93.509,3/9/13 15:46,1
39_2013,35.406,93.58,3/13/13 18:30,1
39_2013,35.377,93.565,3/21/13 18:17,1
39_2013,35.386,93.601,3/21/13 18:41,3
39_2013,35.393,93.575,3/25/13 16:16,1
39_2013,35.4,93.615,3/25/13 17:58,1
39_2013,35.392,93.547,3/25/13 18:19,1
39_2013,35.361,93.571,3/29/13 15:35,1
39_2013,35.37,93.58,3/29/13 17:13,3
39_2013,35.371,93.576,3/29/13 18:24,2
39_2013,35.392,93.596,4/2/13 16:31,3
39_2013,35.395,93.615,4/2/13 18:09,1
39_2013,35.388,93.589,4/2/13 18:26,3
39_2013,35.391,93.598,4/6/13 15:49,1
39_2013,35.392,93.588,4/6/13 19:07,1
39_2013,35.368,93.569,4/10/13 18:21,1
39_2013,35.385,93.629,4/10/13 18:28,2
39_2013,35.402,93.599,4/14/13 18:34,1
39_2013,35.4,93.652,4/18/13 16:52,1
39_2013,35.394,93.594,4/18/13 18:34,1
39_2013,35.406,93.642,4/18/13 18:35,1
39_2013,35.384,93.608,4/22/13 16:14,1
39_2013,35.383,93.621,4/22/13 17:50,1
39_2013,35.39,93.607,4/22/13 18:38,2
39_2013,35.391,93.641,4/26/13 15:36,1
39_2013,35.386,93.628,4/26/13 17:12,2
39_2013,35.394,93.627,4/26/13 18:40,3
39_2013,35.374,93.577,4/30/13 16:30,1
39_2013,35.381,93.581,4/30/13 18:01,2
39_2013,35.381,93.569,4/30/13 18:41,2
39_2013,35.383,93.558,5/4/13 17:29,2
39_2013,35.405,93.573,5/4/13 18:45,2
39_2013,35.392,93.541,5/4/13 18:57,2
39_2013,35.428,93.602,5/8/13 16:45,1
39_2013,35.425,93.595,5/8/13 18:11,1
39_2013,35.286,93.251,5/12/13 17:28,1
39_2013,35.279,93.247,5/12/13 18:48,3
39_2013,35.286,93.238,5/12/13 19:09,2
39_2013,35.399,93.194,5/16/13 16:59,2
39_2013,35.415,93.204,5/16/13 18:49,1
39_2013,35.535,92.948,5/20/13 16:15,1
39_2013,35.52,92.785,5/24/13 16:57,2
39_2013,35.546,92.775,5/24/13 17:15,1
39_2013,35.533,92.836,5/24/13 18:36,1
39_2013,35.525,92.795,5/24/13 18:57,1
39_2013,35.56,92.735,5/28/13 17:52,1
39_2013,35.567,92.546,6/1/13 17:08,1
39_2013,35.575,92.553,6/1/13 17:28,2
39_2013,35.569,92.536,6/1/13 18:46,2
39_2013,35.572,92.47,6/5/13 18:02,1
39_2013,35.567,92.45,6/5/13 19:03,1
39_2013,35.596,92.376,6/9/13 18:59,2
39_2013,35.568,92.405,6/13/13 18:16,3
39_2013,35.571,92.398,6/13/13 19:09,1
39_2013,35.572,92.382,6/17/13 16:15,2
39_2013,35.571,92.384,6/17/13 17:30,1
39_2013,35.568,92.374,6/17/13 19:09,2
39_2013,35.512,92.11,6/21/13 15:35,1
39_2013,35.518,92.13,6/21/13 17:14,2
39_2013,35.512,92.102,6/21/13 19:14,2
39_2013,35.474,92.016,6/25/13 16:29,1
39_2013,35.492,92.014,6/25/13 19:25,1
39_2013,35.468,92.02,6/29/13 15:46,2
39_2013,35.473,92.028,6/29/13 18:37,2
39_2013,35.464,92.004,7/3/13 16:46,2
39_2013,35.433,91.827,7/7/13 17:09,3
39_2013,35.424,91.815,7/7/13 18:50,1
39_2013,35.424,91.809,7/11/13 17:00,2
39_2013,35.421,91.798,7/11/13 18:05,2
39_2013,35.511,92.24,7/15/13 17:24,3
39_2013,35.504,92.473,7/19/13 18:17,2
39_2013,35.502,92.471,7/19/13 19:27,1
39_2013,35.502,92.778,7/23/13 16:29,1
39_2013,35.511,92.795,7/23/13 17:31,2
39_2013,35.517,92.82,7/23/13 17:51,1
39_2013,35.424,93.162,7/27/13 15:45,2
39_2013,35.358,93.266,7/31/13 16:43,3
39_2013,35.276,93.188,8/4/13 17:44,1
39_2013,35.282,93.197,8/4/13 18:42,2
39_2013,35.398,93.612,8/8/13 16:58,2
39_2013,35.395,93.602,8/8/13 17:59,2
39_2013,35.392,93.633,8/12/13 16:14,3
39_2013,35.39,93.621,8/12/13 17:15,2
39_2013,35.396,93.619,8/12/13 18:53,3
39_2013,35.411,93.619,8/16/13 15:34,3
39_2013,35.411,93.616,8/16/13 18:09,3
39_2013,35.39,93.625,8/20/13 16:30,2
39_2013,35.387,93.615,8/20/13 17:25,3
39_2013,35.388,93.628,8/20/13 19:04,2
39_2013,35.394,93.622,8/24/13 17:26,1
39_2013,35.402,93.594,8/28/13 16:43,2
39_2013,35.399,93.582,8/28/13 17:35,1
39_2013,35.397,93.591,8/28/13 18:10,1
39_2013,35.383,93.572,9/1/13 17:41,2
39_2013,35.403,93.593,9/1/13 18:31,2
39_2013,35.384,93.617,9/5/13 16:58,1
39_2013,35.394,93.595,9/13/13 17:12,2
39_2013,35.405,93.609,9/17/13 16:26,1
39_2013,35.396,93.605,9/17/13 18:20,2
39_2013,35.399,93.608,9/17/13 18:53,2
39_2013,35.436,93.622,9/21/13 17:25,1
39_2013,35.41,93.592,9/29/13 16:41,1
39_2013,35.394,93.583,9/29/13 18:27,1
39_2013,35.414,93.582,10/3/13 16:57,2
39_2013,35.41,93.611,10/7/13 16:10,2
39_2013,35.397,93.594,10/11/13 15:32,1
39_2013,35.399,93.601,10/11/13 17:11,1
39_2013,35.401,93.596,10/11/13 17:48,3
39_2013,35.401,93.599,10/15/13 17:04,2
39_2013,35.398,93.585,10/15/13 18:35,1
39_2013,35.386,93.608,10/19/13 18:37,2
39_2013,35.397,93.608,10/23/13 16:40,1
39_2013,35.405,93.614,10/23/13 17:15,2
39_2013,35.376,93.536,10/27/13 18:10,1
39_2013,35.393,93.672,10/31/13 17:24,1
39_2013,35.397,93.686,10/31/13 19:06,1
39_2013,35.391,93.625,11/8/13 17:37,1
39_2013,35.405,93.6,11/20/13 16:38,1
39_2013,35.398,93.568,11/20/13 17:03,1
39_2013,35.395,93.597,11/28/13 16:52,1
39_2013,35.386,93.566,11/28/13 18:52,1
39_2013,35.395,93.568,12/6/13 17:05,2
39_2013,35.403,93.595,12/10/13 16:41,2
39_2013,35.373,93.585,12/18/13 16:33,1
40_2011,35.333,93.503,1/3/11 15:58,1
40_2011,35.354,93.506,1/3/11 16:44,3
40_2011,35.356,93.517,1/3/11 17:40,1
40_2011,35.364,93.517,1/7/11 16:58,3
40_2011,35.36,93.514,1/7/11 19:28,3
40_2011,35.376,93.535,1/11/11 17:01,2
40_2011,35.375,93.534,1/11/11 19:34,3
40_2011,35.367,93.527,1/15/11 15:34,2
40_2011,35.366,93.539,1/15/11 16:18,2
40_2011,35.365,93.544,1/15/11 17:12,1
40_2011,35.365,93.541,1/15/11 19:36,3
40_2011,35.36,93.547,1/19/11 15:38,2
40_2011,35.363,93.55,1/19/11 17:19,1
40_2011,35.359,93.541,1/19/11 19:40,2
40_2011,35.384,93.51,1/23/11 14:58,1
40_2011,35.366,93.537,1/27/11 16:44,2
40_2011,35.379,93.518,1/31/11 15:16,1
40_2011,35.371,93.524,1/31/11 16:01,2
40_2011,35.343,93.513,2/4/11 16:13,2
40_2011,35.35,93.498,2/4/11 19:56,1
40_2011,35.355,93.529,2/8/11 15:30,1
40_2011,35.365,93.521,2/8/11 16:18,1
40_2011,35.351,93.524,2/12/11 16:07,2
40_2011,35.356,93.524,2/12/11 17:14,1
40_2011,35.494,93.766,2/20/11 15:06,1
40_2011,35.502,93.783,2/20/11 16:48,1
40_2011,35.511,93.754,2/20/11 17:29,2
40_2011,35.498,93.706,2/20/11 18:30,1
40_2011,35.503,93.782,2/28/11 16:03,1
40_2011,35.503,93.792,2/28/11 18:38,1
40_2011,35.494,93.768,3/4/11 14:44,2
40_2011,35.312,93.518,3/8/11 18:01,1
40_2011,35.341,93.571,3/8/11 18:47,1
40_2011,35.347,93.503,3/12/11 16:42,2
40_2011,35.351,93.49,3/12/11 17:15,2
40_2011,35.357,93.527,3/20/11 17:30,1
40_2011,35.35,93.509,3/24/11 16:16,2
40_2011,35.347,93.518,3/24/11 16:50,2
40_2011,35.356,93.485,3/28/11 15:36,1
40_2011,35.36,93.498,3/28/11 16:02,3
40_2011,35.342,93.518,4/1/11 16:33,3
40_2011,35.339,93.516,4/1/11 17:01,3
40_2011,35.342,93.514,4/1/11 19:06,3
40_2011,35.364,93.525,4/9/11 17:20,1
40_2011,35.351,93.512,4/9/11 19:13,3
40_2011,35.35,93.472,4/13/11 16:08,1
40_2011,35.523,92.497,5/31/11 16:12,1
40_2011,35.515,92.446,5/31/11 16:22,1
40_2011,35.495,92.405,5/31/11 18:02,2
40_2011,35.584,92.293,6/4/11 17:20,2
40_2011,35.591,92.288,6/8/11 16:31,2
40_2011,35.607,92.252,6/8/11 18:18,2
40_2011,35.509,92.234,6/12/11 15:47,2
40_2011,35.538,92.261,6/12/11 17:28,1
40_2011,35.531,92.272,6/12/11 17:33,1
40_2011,35.681,92.355,6/16/11 16:46,1
40_2011,35.68,92.36,6/16/11 16:51,2
40_2011,35.671,92.343,6/16/11 18:38,2
40_2011,35.589,92.284,6/24/11 17:04,2
40_2011,35.59,92.29,6/24/11 17:06,3
40_2011,35.576,92.304,6/24/11 18:45,1
40_2011,35.492,92.26,6/28/11 16:20,1
40_2011,35.486,92.249,6/28/11 16:22,1
40_2011,35.487,92.248,6/28/11 18:47,3
40_2011,35.476,92.259,7/2/11 15:39,2
40_2011,35.474,92.26,7/2/11 15:40,2
40_2011,35.472,92.262,7/2/11 17:21,3
40_2011,35.491,92.935,7/6/11 16:38,2
40_2011,35.667,93.551,7/10/11 14:16,1
40_2011,35.682,93.564,7/10/11 15:54,2
40_2011,35.693,93.563,7/10/11 17:33,1
40_2011,35.711,93.508,7/14/11 15:16,1
40_2011,35.68,93.541,7/14/11 16:50,2
40_2011,35.678,93.558,7/14/11 16:57,2
40_2011,35.585,93.665,7/18/11 17:49,1
40_2011,35.588,93.639,7/18/11 19:04,1
40_2011,35.652,93.591,7/22/11 15:32,3
40_2011,35.659,93.599,7/22/11 17:06,3
40_2011,35.66,93.599,7/22/11 17:11,1
40_2011,35.572,93.534,7/26/11 14:50,1
40_2011,35.571,93.558,7/26/11 16:22,1
40_2011,35.579,93.56,7/26/11 16:28,2
40_2011,35.579,93.526,7/26/11 19:10,3
40_2011,35.593,93.593,7/30/11 17:19,2
40_2011,35.591,93.589,7/30/11 19:16,3
40_2011,35.416,93.525,8/3/11 15:06,2
40_2011,35.412,93.53,8/3/11 16:45,1
40_2011,35.389,93.454,8/7/11 16:05,1
40_2011,35.392,93.457,8/7/11 17:35,1
40_2011,35.391,93.464,8/7/11 19:21,1
40_2011,35.381,93.623,8/11/11 15:21,2
40_2011,35.376,93.64,8/11/11 17:04,1
40_2011,35.392,93.629,8/15/11 16:23,1
40_2011,35.397,93.636,8/15/11 17:49,1
40_2011,35.35,93.542,8/23/11 16:37,1
40_2011,35.343,93.553,8/27/11 17:18,1
40_2011,35.326,93.55,8/31/11 15:17,2
40_2011,35.327,93.544,8/31/11 16:36,1
40_2011,35.338,93.56,8/31/11 16:54,1
40_2011,35.33,93.556,9/4/11 15:55,2
40_2011,35.337,93.56,9/4/11 16:16,2
40_2011,35.36,93.542,9/4/11 17:34,3
40_2011,35.342,93.538,9/8/11 15:31,2
40_2011,35.341,93.524,9/8/11 16:50,1
40_2011,35.355,93.533,9/8/11 17:12,1
40_2011,35.348,93.523,9/12/11 13:54,1
40_2011,35.35,93.501,9/12/11 16:08,1
40_2011,35.354,93.489,9/16/11 17:06,1
40_2011,35.36,93.476,9/16/11 18:16,2
40_2011,35.345,93.562,9/20/11 15:08,1
40_2011,35.346,93.554,9/20/11 16:22,2
40_2011,35.353,93.565,9/20/11 18:19,1
40_2011,35.332,93.55,9/24/11 16:05,1
40_2011,35.328,93.554,9/24/11 17:19,1
40_2011,35.344,93.538,9/24/11 18:24,1
40_2011,35.341,93.52,9/28/11 15:25,2
40_2011,35.345,93.512,9/28/11 16:36,1
40_2011,35.349,93.513,9/28/11 18:24,1
41_2011,35.351,93.551,1/7/11 16:59,1
41_2011,35.351,93.555,1/11/11 17:01,2
41_2011,35.351,93.562,1/15/11 16:20,3
41_2011,35.349,93.569,1/19/11 19:40,2
41_2011,35.353,93.554,1/23/11 16:38,3
41_2011,35.358,93.553,1/23/11 17:29,2
41_2011,35.36,93.561,1/27/11 19:48,2
41_2011,35.351,93.57,1/31/11 16:02,2
41_2011,35.376,93.568,1/31/11 16:53,1
41_2011,35.366,93.551,2/4/11 16:15,1
41_2011,35.347,93.536,2/8/11 15:32,2
41_2011,35.358,93.567,2/8/11 17:13,2
41_2011,35.32,93.527,2/12/11 14:51,1
41_2011,35.355,93.591,2/12/11 16:32,1
41_2011,35.347,93.552,2/12/11 17:15,1
41_2011,35.466,93.653,2/20/11 17:29,2
41_2011,35.469,93.646,2/20/11 18:30,2
41_2011,35.448,93.662,2/20/11 20:08,1
41_2011,35.486,93.794,2/28/11 16:05,2
41_2011,35.426,93.747,3/4/11 16:25,3
41_2011,35.419,93.756,3/4/11 17:03,2
41_2011,35.418,93.754,3/4/11 20:21,1
41_2011,35.348,93.576,3/28/11 15:34,3
41_2011,35.358,93.55,4/1/11 14:54,2
41_2011,35.362,93.56,4/1/11 17:02,1
41_2011,35.356,93.54,4/5/11 16:21,2
41_2011,35.357,93.526,4/9/11 16:51,1
41_2011,35.355,93.515,4/9/11 19:14,2
41_2011,35.352,93.56,4/13/11 16:09,2
41_2011,35.358,93.545,4/13/11 19:18,1
41_2011,35.459,93.087,5/31/11 16:12,2
41_2011,35.539,92.757,6/4/11 17:21,3
41_2011,35.558,92.512,6/8/11 16:29,2
41_2011,35.596,92.347,6/12/11 15:45,1
41_2011,35.604,92.357,6/12/11 18:34,1
41_2011,35.613,92.361,6/12/11 20:12,2
41_2011,35.644,92.376,6/16/11 15:06,3
41_2011,35.64,92.379,6/16/11 16:46,3
41_2011,35.645,92.379,6/16/11 16:50,1
41_2011,35.64,92.378,6/16/11 18:36,3
41_2011,35.663,92.402,6/20/11 16:04,2
41_2011,35.656,92.399,6/20/11 16:08,2
