Time,File,Cuviers,northern bottlenose
20/03/2016 19:37,AMAR375.9.20160320T193724Z.wav_chan0.xml,1,2
20/03/2016 19:51,AMAR375.9.20160320T195151Z.wav_chan0.xml,0,0
20/03/2016 20:06,AMAR375.9.20160320T200618Z.wav_chan0.xml,0,2
20/03/2016 20:20,AMAR375.9.20160320T202045Z.wav_chan0.xml,0,0
20/03/2016 20:35,AMAR375.9.20160320T203512Z.wav_chan0.xml,0,0
20/03/2016 20:49,AMAR375.9.20160320T204939Z.wav_chan0.xml,0,0
20/03/2016 21:04,AMAR375.9.20160320T210406Z.wav_chan0.xml,0,0
20/03/2016 21:18,AMAR375.9.20160320T211833Z.wav_chan0.xml,0,0
20/03/2016 21:33,AMAR375.9.20160320T213300Z.wav_chan0.xml,0,0
20/03/2016 21:47,AMAR375.9.20160320T214727Z.wav_chan0.xml,0,0
20/03/2016 22:01,AMAR375.9.20160320T220154Z.wav_chan0.xml,0,0
20/03/2016 22:16,AMAR375.9.20160320T221621Z.wav_chan0.xml,0,0
20/03/2016 22:30,AMAR375.9.20160320T223048Z.wav_chan0.xml,0,0
20/03/2016 22:45,AMAR375.9.20160320T224515Z.wav_chan0.xml,0,0
20/03/2016 22:59,AMAR375.9.20160320T225942Z.wav_chan0.xml,0,0
20/03/2016 23:14,AMAR375.9.20160320T231409Z.wav_chan0.xml,0,0
20/03/2016 23:28,AMAR375.9.20160320T232836Z.wav_chan0.xml,0,0
20/03/2016 23:43,AMAR375.9.20160320T234303Z.wav_chan0.xml,0,1
20/03/2016 23:57,AMAR375.9.20160320T235730Z.wav_chan0.xml,0,0
21/03/2016 0:11,AMAR375.9.20160321T001157Z.wav_chan0.xml,0,0
21/03/2016 0:26,AMAR375.9.20160321T002624Z.wav_chan0.xml,0,0
21/03/2016 0:40,AMAR375.9.20160321T004051Z.wav_chan0.xml,0,0
21/03/2016 0:55,AMAR375.9.20160321T005518Z.wav_chan0.xml,0,0
21/03/2016 1:09,AMAR375.9.20160321T010945Z.wav_chan0.xml,0,0
21/03/2016 1:24,AMAR375.9.20160321T012412Z.wav_chan0.xml,0,0
21/03/2016 1:38,AMAR375.9.20160321T013839Z.wav_chan0.xml,0,0
21/03/2016 1:53,AMAR375.9.20160321T015306Z.wav_chan0.xml,0,0
21/03/2016 2:07,AMAR375.9.20160321T020733Z.wav_chan0.xml,0,0
21/03/2016 2:22,AMAR375.9.20160321T022200Z.wav_chan0.xml,0,0
21/03/2016 2:36,AMAR375.9.20160321T023627Z.wav_chan0.xml,0,0
21/03/2016 2:50,AMAR375.9.20160321T025054Z.wav_chan0.xml,0,0
21/03/2016 3:05,AMAR375.9.20160321T030521Z.wav_chan0.xml,0,0
21/03/2016 3:19,AMAR375.9.20160321T031948Z.wav_chan0.xml,0,0
21/03/2016 3:34,AMAR375.9.20160321T033415Z.wav_chan0.xml,0,0
21/03/2016 3:48,AMAR375.9.20160321T034842Z.wav_chan0.xml,0,0
21/03/2016 4:03,AMAR375.9.20160321T040309Z.wav_chan0.xml,0,0
21/03/2016 4:17,AMAR375.9.20160321T041736Z.wav_chan0.xml,0,0
21/03/2016 4:32,AMAR375.9.20160321T043203Z.wav_chan0.xml,0,0
21/03/2016 4:46,AMAR375.9.20160321T044630Z.wav_chan0.xml,0,0
21/03/2016 5:00,AMAR375.9.20160321T050057Z.wav_chan0.xml,0,0
21/03/2016 5:15,AMAR375.9.20160321T051524Z.wav_chan0.xml,0,0
21/03/2016 5:29,AMAR375.9.20160321T052951Z.wav_chan0.xml,0,0
21/03/2016 5:44,AMAR375.9.20160321T054418Z.wav_chan0.xml,0,0
21/03/2016 5:58,AMAR375.9.20160321T055845Z.wav_chan0.xml,0,0
21/03/2016 6:13,AMAR375.9.20160321T061312Z.wav_chan0.xml,0,0
21/03/2016 6:27,AMAR375.9.20160321T062739Z.wav_chan0.xml,0,0
21/03/2016 6:42,AMAR375.9.20160321T064206Z.wav_chan0.xml,0,0
21/03/2016 6:56,AMAR375.9.20160321T065633Z.wav_chan0.xml,0,0
21/03/2016 7:11,AMAR375.9.20160321T071100Z.wav_chan0.xml,0,0
21/03/2016 7:25,AMAR375.9.20160321T072527Z.wav_chan0.xml,0,0
21/03/2016 7:39,AMAR375.9.20160321T073954Z.wav_chan0.xml,0,0
21/03/2016 7:54,AMAR375.9.20160321T075421Z.wav_chan0.xml,0,0
21/03/2016 8:08,AMAR375.9.20160321T080848Z.wav_chan0.xml,0,0
21/03/2016 8:23,AMAR375.9.20160321T082315Z.wav_chan0.xml,0,0
21/03/2016 8:37,AMAR375.9.20160321T083742Z.wav_chan0.xml,0,0
