﻿Game;MinuteSinceKickOff
WHUTOT;13
WHUTOT;108
ARSSOU;91
BHALEI;101
CRYLIV;46
MCICHE;113
CHEWHU;65
CHEWHU;88
TOTBOU;29
TOTBOU;42
NORARS;28
NORARS;73
LEIEVE;34
LEIEVE;114
CRYBOU;22
LEIWAT;40
LIVEVE;28
SHUNEW;91
ARSBHA;12
ARSBHA;82
WHUARS;37
TOTCHE;47
TOTCHE;82
TOTCHE;108
TOTBHA;26
TOTBHA;85
BURMUN;82
BHABOU;77
NORTOT;36
ARSCHE;98
MCISHU;32
MCISHU;71
BURAVL;15
MCIEVE;15
MCIEVE;99
MCIEVE;106
SOUTOT;13
SOUTOT;41
SOUTOT;68
SOUTOT;94
WATWOL;92
WHUBOU;95
LIVSHU;67
SHUWHU;112
CHEBUR;20
CRYARS;84
EVEBHA;9
LEISOU;82
LEISOU;108
TOTLIV;40
TOTLIV;85
AVLMCI;23
ARSSHU;88
MCICRY;18
MCICRY;90
SOUWOL;84
WATTOT;6
WATTOT;15
WATTOT;29
BURLEI;97
LIVMUN;26
SHUMCI;38
LEIWHU;71
CRYSHU;91
LEICHE;22
LIVSOU;13
LIVSOU;32
BURARS;33
TOTMCI;14
TOTMCI;40
TOTMCI;81
WOLLEI;47
NORLIV;86
SOUBUR;106
ARSNEW;88
AVLTOT;44
CHEMUN;23
CHEMUN;77
CHEMUN;98
MCIWHU;24
CHETOT;71
CHETOT;101
BURBOU;78
LEIMCI;30
LEIMCI;41
LEIMCI;80
MUNWAT;72
LIVWHU;105
ARSWHU;85
ARSWHU;97
LEIAVL;80
LIVBOU;11
SOUNEW;29
SOUNEW;45
