Time,File,Sowerbys
21/03/2016 7:15,AMAR371.9.20160321T071526Z.wav_chan0.xml,0
21/03/2016 7:29,AMAR371.9.20160321T072953Z.wav_chan0.xml,0
21/03/2016 7:44,AMAR371.9.20160321T074420Z.wav_chan0.xml,0
21/03/2016 7:58,AMAR371.9.20160321T075847Z.wav_chan0.xml,0
21/03/2016 8:13,AMAR371.9.20160321T081314Z.wav_chan0.xml,0
21/03/2016 8:27,AMAR371.9.20160321T082741Z.wav_chan0.xml,0
21/03/2016 8:42,AMAR371.9.20160321T084208Z.wav_chan0.xml,0
21/03/2016 8:56,AMAR371.9.20160321T085635Z.wav_chan0.xml,0
21/03/2016 9:11,AMAR371.9.20160321T091102Z.wav_chan0.xml,0
21/03/2016 9:25,AMAR371.9.20160321T092529Z.wav_chan0.xml,0
21/03/2016 9:39,AMAR371.9.20160321T093956Z.wav_chan0.xml,0
21/03/2016 9:54,AMAR371.9.20160321T095423Z.wav_chan0.xml,0
21/03/2016 10:08,AMAR371.9.20160321T100850Z.wav_chan0.xml,0
21/03/2016 10:23,AMAR371.9.20160321T102317Z.wav_chan0.xml,0
21/03/2016 10:37,AMAR371.9.20160321T103744Z.wav_chan0.xml,0
21/03/2016 10:52,AMAR371.9.20160321T105211Z.wav_chan0.xml,0
21/03/2016 11:06,AMAR371.9.20160321T110638Z.wav_chan0.xml,0
21/03/2016 11:21,AMAR371.9.20160321T112105Z.wav_chan0.xml,0
21/03/2016 11:35,AMAR371.9.20160321T113532Z.wav_chan0.xml,0
21/03/2016 11:49,AMAR371.9.20160321T114959Z.wav_chan0.xml,0
21/03/2016 12:04,AMAR371.9.20160321T120426Z.wav_chan0.xml,0
21/03/2016 12:18,AMAR371.9.20160321T121853Z.wav_chan0.xml,0
21/03/2016 12:33,AMAR371.9.20160321T123320Z.wav_chan0.xml,0
21/03/2016 12:47,AMAR371.9.20160321T124747Z.wav_chan0.xml,0
21/03/2016 13:02,AMAR371.9.20160321T130214Z.wav_chan0.xml,0
21/03/2016 13:16,AMAR371.9.20160321T131641Z.wav_chan0.xml,0
21/03/2016 13:31,AMAR371.9.20160321T133108Z.wav_chan0.xml,0
21/03/2016 13:45,AMAR371.9.20160321T134535Z.wav_chan0.xml,0
21/03/2016 14:00,AMAR371.9.20160321T140002Z.wav_chan0.xml,0
21/03/2016 14:14,AMAR371.9.20160321T141429Z.wav_chan0.xml,0
21/03/2016 14:28,AMAR371.9.20160321T142856Z.wav_chan0.xml,0
21/03/2016 14:43,AMAR371.9.20160321T144323Z.wav_chan0.xml,0
21/03/2016 14:57,AMAR371.9.20160321T145750Z.wav_chan0.xml,0
21/03/2016 15:12,AMAR371.9.20160321T151217Z.wav_chan0.xml,0
21/03/2016 15:26,AMAR371.9.20160321T152644Z.wav_chan0.xml,0
21/03/2016 15:41,AMAR371.9.20160321T154111Z.wav_chan0.xml,0
21/03/2016 15:55,AMAR371.9.20160321T155538Z.wav_chan0.xml,0
21/03/2016 16:10,AMAR371.9.20160321T161005Z.wav_chan0.xml,0
21/03/2016 16:24,AMAR371.9.20160321T162432Z.wav_chan0.xml,0
21/03/2016 16:38,AMAR371.9.20160321T163859Z.wav_chan0.xml,0
21/03/2016 16:53,AMAR371.9.20160321T165326Z.wav_chan0.xml,0
21/03/2016 17:07,AMAR371.9.20160321T170753Z.wav_chan0.xml,0
21/03/2016 17:22,AMAR371.9.20160321T172220Z.wav_chan0.xml,0
21/03/2016 17:36,AMAR371.9.20160321T173647Z.wav_chan0.xml,0
21/03/2016 17:51,AMAR371.9.20160321T175114Z.wav_chan0.xml,0
21/03/2016 18:05,AMAR371.9.20160321T180541Z.wav_chan0.xml,0
21/03/2016 18:20,AMAR371.9.20160321T182008Z.wav_chan0.xml,0
21/03/2016 18:34,AMAR371.9.20160321T183435Z.wav_chan0.xml,4
21/03/2016 18:49,AMAR371.9.20160321T184902Z.wav_chan0.xml,0
21/03/2016 19:03,AMAR371.9.20160321T190329Z.wav_chan0.xml,0
21/03/2016 19:17,AMAR371.9.20160321T191756Z.wav_chan0.xml,0
21/03/2016 19:32,AMAR371.9.20160321T193223Z.wav_chan0.xml,0
21/03/2016 19:46,AMAR371.9.20160321T194650Z.wav_chan0.xml,0
21/03/2016 20:01,AMAR371.9.20160321T200117Z.wav_chan0.xml,0
21/03/2016 20:15,AMAR371.9.20160321T201544Z.wav_chan0.xml,0
21/03/2016 20:30,AMAR371.9.20160321T203011Z.wav_chan0.xml,0
21/03/2016 20:44,AMAR371.9.20160321T204438Z.wav_chan0.xml,0
21/03/2016 20:59,AMAR371.9.20160321T205905Z.wav_chan0.xml,0
21/03/2016 21:13,AMAR371.9.20160321T211332Z.wav_chan0.xml,0
21/03/2016 21:27,AMAR371.9.20160321T212759Z.wav_chan0.xml,0
21/03/2016 21:42,AMAR371.9.20160321T214226Z.wav_chan0.xml,0
21/03/2016 21:56,AMAR371.9.20160321T215653Z.wav_chan0.xml,0
21/03/2016 22:11,AMAR371.9.20160321T221120Z.wav_chan0.xml,0
21/03/2016 22:25,AMAR371.9.20160321T222547Z.wav_chan0.xml,0
21/03/2016 22:40,AMAR371.9.20160321T224014Z.wav_chan0.xml,0
21/03/2016 22:54,AMAR371.9.20160321T225441Z.wav_chan0.xml,0
21/03/2016 23:09,AMAR371.9.20160321T230908Z.wav_chan0.xml,0
21/03/2016 23:23,AMAR371.9.20160321T232335Z.wav_chan0.xml,0
21/03/2016 23:38,AMAR371.9.20160321T233802Z.wav_chan0.xml,0
21/03/2016 23:52,AMAR371.9.20160321T235229Z.wav_chan0.xml,0
22/03/2016 0:06,AMAR371.9.20160322T000656Z.wav_chan0.xml,0
22/03/2016 0:21,AMAR371.9.20160322T002123Z.wav_chan0.xml,0
22/03/2016 0:35,AMAR371.9.20160322T003550Z.wav_chan0.xml,0
22/03/2016 0:50,AMAR371.9.20160322T005017Z.wav_chan0.xml,0
22/03/2016 1:04,AMAR371.9.20160322T010444Z.wav_chan0.xml,0
22/03/2016 1:19,AMAR371.9.20160322T011911Z.wav_chan0.xml,0
22/03/2016 1:33,AMAR371.9.20160322T013338Z.wav_chan0.xml,0
22/03/2016 1:48,AMAR371.9.20160322T014805Z.wav_chan0.xml,0
22/03/2016 2:02,AMAR371.9.20160322T020232Z.wav_chan0.xml,0
22/03/2016 2:16,AMAR371.9.20160322T021659Z.wav_chan0.xml,0
22/03/2016 2:31,AMAR371.9.20160322T023126Z.wav_chan0.xml,0
22/03/2016 2:45,AMAR371.9.20160322T024553Z.wav_chan0.xml,0
22/03/2016 3:00,AMAR371.9.20160322T030020Z.wav_chan0.xml,0
22/03/2016 3:14,AMAR371.9.20160322T031447Z.wav_chan0.xml,0
22/03/2016 3:29,AMAR371.9.20160322T032914Z.wav_chan0.xml,0
22/03/2016 3:43,AMAR371.9.20160322T034341Z.wav_chan0.xml,0
22/03/2016 3:58,AMAR371.9.20160322T035808Z.wav_chan0.xml,0
22/03/2016 4:12,AMAR371.9.20160322T041235Z.wav_chan0.xml,0
22/03/2016 4:27,AMAR371.9.20160322T042702Z.wav_chan0.xml,0
22/03/2016 4:41,AMAR371.9.20160322T044129Z.wav_chan0.xml,0
22/03/2016 4:55,AMAR371.9.20160322T045556Z.wav_chan0.xml,0
22/03/2016 5:10,AMAR371.9.20160322T051023Z.wav_chan0.xml,0
22/03/2016 5:24,AMAR371.9.20160322T052450Z.wav_chan0.xml,0
22/03/2016 5:39,AMAR371.9.20160322T053917Z.wav_chan0.xml,0
22/03/2016 5:53,AMAR371.9.20160322T055344Z.wav_chan0.xml,0
22/03/2016 6:08,AMAR371.9.20160322T060811Z.wav_chan0.xml,0
22/03/2016 6:22,AMAR371.9.20160322T062238Z.wav_chan0.xml,0
22/03/2016 6:37,AMAR371.9.20160322T063705Z.wav_chan0.xml,0
22/03/2016 6:51,AMAR371.9.20160322T065132Z.wav_chan0.xml,0
22/03/2016 7:05,AMAR371.9.20160322T070559Z.wav_chan0.xml,0
22/03/2016 7:20,AMAR371.9.20160322T072026Z.wav_chan0.xml,0
22/03/2016 7:34,AMAR371.9.20160322T073453Z.wav_chan0.xml,0
