label,tax,pool_label,pool_tax,Baltimore,N
Metazoa,kingdom,Eukaryota,superkingdom,dsDNA,120
Fungi,kingdom,Eukaryota,superkingdom,(+)ssRNA,104
Fungi,kingdom,Eukaryota,superkingdom,dsRNA,142
Viridiplantae,kingdom,Eukaryota,superkingdom,(+)ssRNA,1451
Viridiplantae,kingdom,Eukaryota,superkingdom,dsRNA,57
Viridiplantae,kingdom,Eukaryota,superkingdom,(-)ssRNA,92
Metazoa,kingdom,Eukaryota,superkingdom,(-)ssRNA,88
Metazoa,kingdom,Eukaryota,superkingdom,(+)ssRNA,1562
Metazoa,kingdom,Eukaryota,superkingdom,dsRNA,89
Metazoa,kingdom,Eukaryota,superkingdom,ssDNA,1197
Viridiplantae,kingdom,Eukaryota,superkingdom,ssDNA,1200
Streptophyta,phylum,Eukaryota,superkingdom,(+)ssRNA,1449
Chordata,phylum,Metazoa,kingdom,RNA,716
Mollusca,phylum,Metazoa,kingdom,all,95
Arthropoda,phylum,Metazoa,kingdom,all,883
Chordata,phylum,Metazoa,kingdom,all,896
Streptophyta,phylum,Eukaryota,superkingdom,(-)ssRNA,90
Streptophyta,phylum,Eukaryota,superkingdom,dsRNA,65
Arthropoda,phylum,Metazoa,kingdom,RNA,816
Arthropoda,phylum,Eukaryota,superkingdom,(+)ssRNA,437
Arthropoda,phylum,Eukaryota,superkingdom,ssDNA,247
Arthropoda,phylum,Eukaryota,superkingdom,dsDNA,249
Chordata,phylum,Eukaryota,superkingdom,(+)ssRNA,1957
Chordata,phylum,Eukaryota,superkingdom,ssDNA,850
Chordata,phylum,Eukaryota,superkingdom,(-)ssRNA,362
Chordata,phylum,Eukaryota,superkingdom,dsDNA,369
Streptophyta,phylum,Eukaryota,superkingdom,ssDNA,1203
Bivalvia,class,Metazoa,kingdom,all,66
Arachnida,class,Arthropoda,phylum,(-)ssRNA,72
Arachnida,class,Arthropoda,phylum,RNA,103
Arachnida,class,Arthropoda,phylum,all,114
Mammalia,class,Chordata,phylum,RNA,425
Aves,class,Chordata,phylum,RNA,343
Insecta,class,Arthropoda,phylum,all,215
Aves,class,Chordata,phylum,all,575
Mammalia,class,Chordata,phylum,all,771
Insecta,class,Arthropoda,phylum,RNA,133
Insecta,class,Metazoa,kingdom,(-)ssRNA,233
Insecta,class,Metazoa,kingdom,(+)ssRNA,379
Mammalia,class,Metazoa,kingdom,dsDNA,467
Insecta,class,Metazoa,kingdom,ssDNA,175
Insecta,class,Metazoa,kingdom,dsDNA,235
Mammalia,class,Metazoa,kingdom,ssDNA,440
Mammalia,class,Metazoa,kingdom,(+)ssRNA,615
Mammalia,class,Metazoa,kingdom,(-)ssRNA,395
Lepidoptera,order,Insecta,class,all,273
Hymenoptera,order,Insecta,class,all,91
Passeriformes,order,Aves,class,all,103
Ixodida,order,Arthropoda,phylum,all,105
Rodentia,order,Mammalia,class,all,614
Diptera,order,Insecta,class,all,464
Hemiptera,order,Insecta,class,all,114
Carnivora,order,Mammalia,class,RNA,166
Decapoda,order,Arthropoda,phylum,all,60
Chiroptera,order,Mammalia,class,RNA,297
Perissodactyla,order,Mammalia,class,RNA,56
Primates,order,Mammalia,class,RNA,1303
Rodentia,order,Mammalia,class,RNA,473
Galliformes,order,Aves,class,RNA,122
Hymenoptera,order,Insecta,class,RNA,65
Diptera,order,Insecta,class,RNA,232
Lepidoptera,order,Insecta,class,RNA,61
Hemiptera,order,Insecta,class,RNA,82
Ixodida,order,Arthropoda,phylum,RNA,90
Odonata,order,Insecta,class,all,87
Primates,order,Mammalia,class,all,906
Galliformes,order,Aves,class,all,212
Primates,order,Mammalia,class,(+)ssRNA,914
Chiroptera,order,Mammalia,class,(-)ssRNA,88
Primates,order,Mammalia,class,(-)ssRNA,218
Rodentia,order,Mammalia,class,(+)ssRNA,269
Chiroptera,order,Mammalia,class,(+)ssRNA,197
Rodentia,order,Mammalia,class,dsDNA,107
Carnivora,order,Mammalia,class,(+)ssRNA,117
Chiroptera,order,Mammalia,class,ssDNA,101
Carnivora,order,Mammalia,class,dsDNA,118
Carnivora,order,Mammalia,class,ssDNA,94
Carnivora,order,Mammalia,class,all,392
Chiroptera,order,Mammalia,class,all,509
Chiroptera,order,Mammalia,class,dsDNA,106
Rodentia,order,Mammalia,class,dsDNA,110
Primates,order,Mammalia,class,dsDNA,578
Rodentia,order,Mammalia,class,(-)ssRNA,134
Primates,order,Mammalia,class,ssDNA,256
Perissodactyla,order,Mammalia,class,all,99
Bovidae,family,Mammalia,class,RNA,258
Suidae,family,Mammalia,class,all,336
Suidae,family,Mammalia,class,RNA,195
Vespertilionidae,family,Chiroptera,order,all,130
Phyllostomidae,family,Chiroptera,order,all,77
Pteropodidae,family,Chiroptera,order,RNA,80
Equidae,family,Mammalia,class,RNA,57
Felidae,family,Carnivora,order,RNA,77
Anatidae,family,Aves,class,RNA,88
Hominidae,family,Primates,order,RNA,134
Cercopithecidae,family,Primates,order,RNA,177
Muridae,family,Rodentia,order,RNA,147
Cricetidae,family,Rodentia,order,RNA,130
Vespertilionidae,family,Chiroptera,order,RNA,71
Noctuidae,family,Lepidoptera,order,all,96
Phasianidae,family,Aves,class,RNA,107
Cricetidae,family,Rodentia,order,all,155
Muridae,family,Rodentia,order,all,197
Canidae,family,Carnivora,order,all,106
Phasianidae,family,Aves,class,all,193
Anatidae,family,Aves,class,all,127
Equidae,family,Mammalia,class,all,100
Cercopithecidae,family,Primates,order,all,349
Ixodidae,family,Arthropoda,phylum,RNA,72
Ixodidae,family,Arthropoda,phylum,all,72
Hominidae,family,Primates,order,all,341
Culicidae,family,Diptera,order,all,134
Culicidae,family,Diptera,order,RNA,124
Felidae,family,Carnivora,order,all,124
Chlorocebus,genus,Cercopithecidae,family,all,138
Mus,genus,Muridae,family,RNA,97
Homo,genus,Primates,order,RNA,153
Rattus,genus,Muridae,family,RNA,58
Macaca,genus,Cercopithecidae,family,all,174
Chlorocebus,genus,Cercopithecidae,family,RNA,84
Homo,genus,Hominidae,family,all,80
Anas,genus,Aves,class,RNA,59
Macaca,genus,Cercopithecidae,family,RNA,56
Mus,genus,Muridae,family,all,146
Rhinolophus,genus,Chiroptera,order,all,67
Felis,genus,Carnivora,order,RNA,69
Pteropus,genus,Pteropodidae,family,all,58
Felis,genus,Carnivora,order,all,105
Anas,genus,Aves,class,all,76
Pan,genus,Hominidae,family,all,92
Equus,genus,Mammalia,class,all,97
Bos,genus,Bovidae,family,RNA,65
Bos,genus,Bovidae,family,all,100
Aedes,genus,Culicidae,family,RNA,80
Culex,genus,Culicidae,family,RNA,129
Aedes,genus,Culicidae,family,all,93
Culex,genus,Culicidae,family,all,136
Rattus,genus,Muridae,family,all,96
Homo sapiens,species,Hominidae,family,all,79
Bos taurus,species,Bovidae,family,RNA,72
Mus musculus,species,Muridae,family,RNA,115
Macaca mulatta,species,Macaca,genus,all,73
Chlorocebus aethiops,species,Cercopithecidae,family,all,122
Mus musculus,species,Muridae,family,all,168
Felis catus,species,Carnivora,order,all,105
Gallus gallus,species,Galliformes,order,all,68
Canis lupus,species,Carnivora,order,all,97
Gallus gallus,species,Aves,class,RNA,84
Equus caballus,species,Mammalia,class,all,84
Ovis aries,species,Bovidae,family,all,75
Bos taurus,species,Bovidae,family,all,114
Sus scrofa,species,Mammalia,class,RNA,189
Felis catus,species,Carnivora,order,RNA,70
Homo sapiens,species,Primates,order,RNA,156
Chlorocebus aethiops,species,Cercopithecidae,family,RNA,78
Sus scrofa,species,Mammalia,class,all,336
Rattus norvegicus,species,Muridae,family,all,80
