label,tax,pool_label,pool_tax,Baltimore,N
Bacteroidetes,phylum,Bacteria,superkingdom,dsDNA,92
Cyanobacteria,phylum,Bacteria,superkingdom,dsDNA,208
Actinobacteria,phylum,Bacteria,superkingdom,dsDNA,993
Firmicutes,phylum,Bacteria,superkingdom,dsDNA,990
Proteobacteria,phylum,Bacteria,superkingdom,dsDNA,985
Clostridia,class,Firmicutes,phylum,dsDNA,92
Bacilli,class,Firmicutes,phylum,dsDNA,93
Alphaproteobacteria,class,Proteobacteria,phylum,dsDNA,145
Betaproteobacteria,class,Proteobacteria,phylum,dsDNA,152
Gammaproteobacteria,class,Proteobacteria,phylum,dsDNA,348
Synechococcales,order,Bacteria,superkingdom,dsDNA,193
Corynebacteriales,order,Actinobacteria,class,dsDNA,246
Clostridiales,order,Firmicutes,phylum,dsDNA,90
Lactobacillales,order,Bacilli,class,dsDNA,547
Rhizobiales,order,Alphaproteobacteria,class,dsDNA,72
Burkholderiales,order,Proteobacteria,phylum,dsDNA,152
Bacillales,order,Bacilli,class,dsDNA,547
Enterobacterales,order,Gammaproteobacteria,class,dsDNA,771
Pseudomonadales,order,Gammaproteobacteria,class,dsDNA,402
Burkholderiaceae,family,Proteobacteria,phylum,dsDNA,124
Streptococcaceae,family,Lactobacillales,order,dsDNA,191
Erwiniaceae,family,Enterobacterales,order,dsDNA,56
Enterobacteriaceae,family,Enterobacterales,order,dsDNA,250
Lactobacillaceae,family,Lactobacillales,order,dsDNA,88
Flavobacteriaceae,family,Bacteria,superkingdom,dsDNA,82
Mycobacteriaceae,family,Corynebacteriales,order,dsDNA,176
Listeriaceae,family,Bacillales,order,dsDNA,72
Propionibacteriaceae,family,Actinobacteria,class,dsDNA,166
Vibrionaceae,family,Gammaproteobacteria,class,dsDNA,198
Bacillaceae,family,Bacillales,order,dsDNA,259
Moraxellaceae,family,Pseudomonadales,order,dsDNA,61
Klebsiella,genus,Enterobacteriaceae,family,dsDNA,69
Gordonia,genus,Corynebacteriales,order,dsDNA,138
Acinetobacter,genus,Pseudomonadales,order,dsDNA,60
Propionibacterium,genus,Actinobacteria,class,dsDNA,122
Mycobacterium,genus,Mycobacteriaceae,family,dsDNA,262
Mycolicibacterium,genus,Corynebacteriales,order,dsDNA,210
Escherichia,genus,Enterobacteriaceae,family,dsDNA,435
Prochlorococcus,genus,Synechococcales,order,dsDNA,56
Salmonella,genus,Enterobacteriaceae,family,dsDNA,220
Cellulophaga,genus,Bacteria,superkingdom,dsDNA,56
Clostridium,genus,Firmicutes,phylum,dsDNA,84
Enterococcus,genus,Lactobacillales,order,dsDNA,67
Lactococcus,genus,Streptococcaceae,family,dsDNA,150
Vibrio,genus,Gammaproteobacteria,class,dsDNA,195
Streptococcus,genus,Streptococcaceae,family,dsDNA,150
Lactobacillus,genus,Lactobacillales,order,dsDNA,85
Staphylococcus,genus,Bacillales,order,dsDNA,264
Listeria,genus,Bacillales,order,dsDNA,66
Burkholderia,genus,Burkholderiales,order,dsDNA,74
Bacillus,genus,Bacillales,order,dsDNA,247
Pseudomonas,genus,Pseudomonadales,order,dsDNA,60
Enterococcus faecalis,species,Lactobacillales,order,dsDNA,57
Vibrio cholerae,species,Vibrio,genus,dsDNA,97
Escherichia coli,species,Enterobacteriaceae,family,dsDNA,465
Synechococcus sp. WH 7803,species,Synechococcus,genus,dsDNA,60
Bacillus thuringiensis,species,Bacillus,genus,dsDNA,79
Listeria monocytogenes,species,Bacillales,order,dsDNA,62
Cutibacterium acnes,species,Actinobacteria,class,dsDNA,160
Gordonia terrae,species,Corynebacteriales,order,dsDNA,110
Staphylococcus aureus,species,Bacillales,order,dsDNA,215
Mycolicibacterium smegmatis,species,Corynebacteriales,order,dsDNA,212
Lactococcus lactis,species,Streptococcaceae,family,dsDNA,168
Bacillus cereus,species,Bacillus,genus,dsDNA,66
Salmonella enterica,species,Enterobacteriaceae,family,dsDNA,192
