"ENSEMBL_ID","NAME","PROBE","DUPLICATE_GENE"
"ENSG00000160179.18","ABCG1","ILMN_2329927","FALSE"
"ENSG00000248487.8","ABHD14A","ILMN_1794213","FALSE"
"ENSG00000099204.18","ABLIM1","ILMN_1785424","FALSE"
"ENSG00000123130.16","ACOT9","ILMN_1658995","FALSE"
"ENSG00000107796.13","ACTA2","ILMN_1671703","FALSE"
"ENSG00000148926.9","ADM","ILMN_1708934","FALSE"
"ENSG00000172493.20","AFF1","ILMN_1673119","FALSE"
"ENSG00000116771.5","AGMAT","ILMN_1707169","FALSE"
"ENSG00000160216.18","AGPAT3","ILMN_1654010","FALSE"
"ENSG00000163568.14","AIM2","ILMN_1681301","FALSE"
"ENSG00000165092.12","ALDH1A1","ILMN_2096372","FALSE"
"ENSG00000152766.5","ANKRD22","ILMN_1799848","FALSE"
"ENSG00000152766.5","ANKRD22","ILMN_2132599","TRUE"
"ENSG00000100342.20","APOL1","ILMN_1688631","FALSE"
"ENSG00000128335.13","APOL2","ILMN_2325337","FALSE"
"ENSG00000221963.5","APOL6","ILMN_1687201","FALSE"
"ENSG00000161944.16","ASGR2","ILMN_1694966","FALSE"
"ENSG00000161944.16","ASGR2","ILMN_2342638","TRUE"
"ENSG00000128203.6","ASPHD2","ILMN_2167426","FALSE"
"ENSG00000162772.16","ATF3","ILMN_2374865","FALSE"
"ENSG00000171130.17","ATP6V0E2","ILMN_1785095","FALSE"
"ENSG00000143515.16","ATP8B2","ILMN_1782057","FALSE"
"ENSG00000177191.2","B3GNT8","ILMN_1741389","FALSE"
"ENSG00000168062.9","BATF2","ILMN_1690241","FALSE"
"ENSG00000124243.17","BCAS4","ILMN_2325506","FALSE"
"ENSG00000113916.17","BCL6","ILMN_1746053","FALSE"
"ENSG00000136717.14","BIN1","ILMN_1674160","FALSE"
"ENSG00000136573.12","BLK","ILMN_1668277","FALSE"
"ENSG00000160469.16","BRSK1","ILMN_2185845","FALSE"
"ENSG00000137720.7","C11orf1","ILMN_2128967","FALSE"
"ENSG00000111678.10","C12orf57","ILMN_1812191","FALSE"
