label,tax,pool_label,pool_tax,holdout,Baltimore,N,features,k,AUC,Spec,Sens
Bacillaceae,family,Bacillales,order,none,DNA,259,DNA,2,0.827,0.85,0.69
Bacillaceae,family,Bacillales,order,none,DNA,259,DNA,6,0.995,0.94,1
Bacillaceae,family,Bacillales,order,none,DNA,259,DNA,9,0.922,0.85,1
Bacillaceae,family,Bacillales,order,none,DNA,259,AA,3,0.974,0.85,1
Bacillaceae,family,Bacillales,order,none,DNA,259,AA,4,0.988,0.79,1
Bacillaceae,family,Bacillales,order,none,DNA,259,PC,5,0.966,0.79,1
Bacillaceae,family,Bacillales,order,none,DNA,259,PC,6,0.986,0.79,1
Bacillaceae,family,Bacillales,order,none,DNA,259,Domains,0,0.997,0.97,0.97
Bacillaceae,family,Bacillales,order,Siphoviridae,DNA,156,DNA,2,0.848,0,1
Bacillaceae,family,Bacillales,order,Siphoviridae,DNA,156,DNA,6,0.822,0.75,0.75
Bacillaceae,family,Bacillales,order,Siphoviridae,DNA,156,DNA,9,0.855,0,1
Bacillaceae,family,Bacillales,order,Siphoviridae,DNA,156,AA,3,0.932,0,1
Bacillaceae,family,Bacillales,order,Siphoviridae,DNA,156,AA,4,0.915,0,1
Bacillaceae,family,Bacillales,order,Siphoviridae,DNA,156,PC,5,0.88,0,1
Bacillaceae,family,Bacillales,order,Siphoviridae,DNA,156,PC,6,0.845,0,1
Bacillaceae,family,Bacillales,order,Siphoviridae,DNA,156,Domains,0,0.595,0.15,0.8
Bacillales,order,Bacilli,class,none,DNA,547,DNA,2,0.904,0.88,0.79
Bacillales,order,Bacilli,class,none,DNA,547,DNA,6,1,1,0.99
Bacillales,order,Bacilli,class,none,DNA,547,DNA,9,0.998,0.96,0.99
Bacillales,order,Bacilli,class,none,DNA,547,AA,3,0.998,0.97,0.99
Bacillales,order,Bacilli,class,none,DNA,547,AA,4,0.999,0.84,1
Bacillales,order,Bacilli,class,none,DNA,547,PC,5,0.994,0.9,0.99
Bacillales,order,Bacilli,class,none,DNA,547,PC,6,0.996,0.86,1
Bacillales,order,Bacilli,class,none,DNA,547,Domains,0,0.965,0.96,0.94
Bacillales,order,Firmicutes,phylum,Siphoviridae,DNA,136,DNA,2,0.755,0.65,0.8
Bacillales,order,Firmicutes,phylum,Siphoviridae,DNA,136,DNA,6,0.93,0.95,0.25
Bacillales,order,Firmicutes,phylum,Siphoviridae,DNA,136,DNA,9,0.87,0.75,0.8
Bacillales,order,Firmicutes,phylum,Siphoviridae,DNA,136,AA,3,0.905,0.9,0.6
Bacillales,order,Firmicutes,phylum,Siphoviridae,DNA,136,AA,4,0.862,0,1
Bacillales,order,Firmicutes,phylum,Siphoviridae,DNA,136,PC,5,0.538,0.35,0.65
Bacillales,order,Firmicutes,phylum,Siphoviridae,DNA,136,PC,6,0.585,0.05,1
Bacillales,order,Firmicutes,phylum,Siphoviridae,DNA,136,Domains,0,0.865,0.95,0.35
Bacillales,order,Firmicutes,phylum,Myoviridae,DNA,421,DNA,2,0.692,0.79,0.65
Bacillales,order,Firmicutes,phylum,Myoviridae,DNA,421,DNA,6,0.955,0.84,0.9
Bacillales,order,Firmicutes,phylum,Myoviridae,DNA,421,DNA,9,0.916,0.89,0.85
Bacillales,order,Firmicutes,phylum,Myoviridae,DNA,421,AA,3,0.824,0.16,0.95
Bacillales,order,Firmicutes,phylum,Myoviridae,DNA,421,AA,4,0.476,0.16,1
Bacillales,order,Firmicutes,phylum,Myoviridae,DNA,421,PC,5,0.295,0.21,0.75
Bacillales,order,Firmicutes,phylum,Myoviridae,DNA,421,PC,6,0.284,0.16,0.75
Bacillales,order,Firmicutes,phylum,Myoviridae,DNA,421,Domains,0,0.805,0.42,0.85
Bacillales,order,Firmicutes,phylum,Podoviridae,DNA,432,DNA,2,0.441,0.53,0.56
Bacillales,order,Firmicutes,phylum,Podoviridae,DNA,432,DNA,6,0.875,0.65,0.94
Bacillales,order,Firmicutes,phylum,Podoviridae,DNA,432,DNA,9,0.886,0.65,1
Bacillales,order,Firmicutes,phylum,Podoviridae,DNA,432,AA,3,0.743,0.53,0.94
Bacillales,order,Firmicutes,phylum,Podoviridae,DNA,432,AA,4,0.64,0.18,1
Bacillales,order,Firmicutes,phylum,Podoviridae,DNA,432,PC,5,0.853,0.76,0.88
Bacillales,order,Firmicutes,phylum,Podoviridae,DNA,432,PC,6,0.768,0.29,1
Bacillales,order,Firmicutes,phylum,Podoviridae,DNA,432,Domains,0,0.754,0.53,1
Enterobacterales,order,Gammaproteobacteria,class,none,DNA,771,DNA,2,0.728,0.57,0.87
