UniProt gene ID,
GLRA4,glycine receptor subunit alpha-4
MSH2,dna mismatch repair protein msh2
RAD51,dna repair protein rad51 homolog 1
HSPB1,heat shock protein beta-1
CRYAB,alpha-crystallin b chain
KCTD5,btb poz domain-containing protein kctd5-like
COPS5,cop9 signalosome complex subunit 5
CDC20,cell division cycle protein 20 homolog
CUL3,cullin-3-like isoform x1
Nork,neurite outgrowth regulated kinase precursor
ATP1A1,sodium potassium-transporting atpase subunit alpha-1
SUV39H2,histone-lysine n-methyltransferase suv39h2
RTCB,tRNA-splicing ligase RtcB homolog
SMAD3,mothers against decapentaplegic homolog 3-like isoform x2
IDE,insulin-degrading enzyme
GAS2L2,gas2-like protein 2
PLK1,serine threonine-protein kinase plk1
BTRC,f-box wd repeat-containing protein 1a
TBX1,t-box transcription factor tbx1
RAR,retinoic acid receptor partial
CAD,cad partial
CDK2ike,cyclin-dependent kinase 2-like
NaCP60E,sodium channel protein 60e-like
TADA2A,transcriptional adapter 2-alpha
LARP1,la-related protein 6-like
IFT88,intraflagellar transport protein 88 homolog
UCHL5,ubiquitin carboxyl-terminal hydrolase isozyme l5 isoform x2
SETD8,n-lysine methyltransferase setd8-like
PKD1L2,polycystic kidney disease protein 1-like 2
TOP1,dna topoisomerase 1
LONP,lon protease mitochondrial-like
SRBD1,s1 rna-binding domain-containing protein 1
CDC20,cell division cycle 20 homolog ( cerevisiae)
FIGNL1,fidgetin-like protein 1
BTG4,protein btg4
PPP2R1A,serine threonine-protein phosphatase 2a 65 kda regulatory subunit a alpha isoform-like
LTID,lethal tumorous imaginal discs
SETDB1,Histone-lysine N-methyltransferase SETDB1-like
POU2F1,pou class transcription factor 1
SRPK2,srsf protein kinase 2-like
SRPK2,serine threonine-protein kinase srpk2
SRPK2,srsf protein kinase 2-like isoform x1
RBL1,retinoblastoma-like protein 1
CYP26A1,cytochrome p450 26a1-like
CUL1,cullin-1
NOC2L,nucleolar complex protein 2 homolog
DDX20,probable atp-dependent rna helicase ddx20-like
DNMT1,dna (cytosine-5)-methyltransferase 1
MBD2/3,methyl- -binding domain protein 2
