Covidence #,Study ID,Title,Helminth(s),Helminth(s) specified if mixed infection or further clarification needed/provided,"First author, year, journal",Study design,Country,Study population,Sample size,Outcome measures,Key findings,Effect of anthelmintic therapy on outcome measures (if applicable)
11619,Wang 2021,Protective effect and mechanism of Schistosoma japonicum soluble egg antigen against type 1 diabetes in NOD mice,Schistosoma species,,"Wang, 2021, International Journal of Diabetes in Developing Countries",animal study,China,Female BALB/c and NOD mice,unclear,T1DM,"Compared with those of the NOD group, the blood glucose level and percentage incidence of diabetes in NOD mice treated with SEA decreased significantly; none of the mice injected with SEA developed T1DM while 70% receiving placebo had diabetes at 25 weeks of age in NOD mice",n/a
11452,Kingery 2021,"Schistosomiasis and cardiovascular disease in 1,000 HIV-infected and uninfected Tanzanian adults: A prospective cohort study",Schistosoma species,,"Kingery, 2021, Circulation (abstract only)",prospective cohort,Tanzania,HIV-infected and HIV-uninfected adults,1000,"hypertension, myocardial diastolic function, lipids","Schistosome infection was significantly associated with a lower prevalence of hypertension (39.6% vs 46.7%, p=0.016), myocardial diastolic dysfunction (8.1% vs 13.4%, p=0.015) and total-to-high density lipoprotein ratio (1.77 vs 1.82, p<0.0001) as compared to uninfected participants. 

Additionally, schistosome-infection was associated with significantly improved change in blood pressure over time (0.67 vs 3.35 mmHg increase, p=0.005). When stratified by concurrent HIV-infection, schistosome infection was associated with lower prevalence of diastolic dysfunction and total-to-HDL ratio in HIV- infected adults but lower prevalence of hypertension in those without HIV-infection.",n/a
11415,Yang 2021,Therapeutic Effect of Schistosoma japonicum Cystatin on Atherosclerotic Renal Damage,Schistosoma japonicum,,"Yang, 2021, Frontiers in Cell and Developmental Biology",animal study,China,ApoE-deficient C57BL/6 mice exposed to rSj-Cys,24,"atherosclerosis, lipids, ","Significantly decreased atherosclerotic plaque on entire aorta* and aortic sinus; significantly decreased fat deposition in kidney; and significantly decreased glomerular damage, and improved blood flow of the heart (↓ peak velocity and mean gradient of ascending aorta) associated with exposure to rSj-Cys in mice fed high-fat diet vs. unexposed mice fed high-fat diet; this was also seen with lipids (significantly decreased TC, LDL, and trig + significantly increased HDL.",n/a
11413,Talukder 2022,"The Association between Diabetes and Human T-Cell Leukaemia Virus Type-1 (HTLV-1) with Strongyloides stercoralis: Results of a Community-Based, Cross-Sectional Survey in Central Australia",Strongyloides stercoralis,,"Talukder, 2022, International Journal of Environmental Research and Public Health",cross-sectional,Australia,Aboriginal participants with and without Strongyloides seropositivity (IgG antibody),536,diabetes prevalence,"Strongyloides seropositive individuals had a decreased odds of diabetes (aOR 0.58, 95% CI 0.35, 1.00; p = 0.049) but this was lost when BMI was included in the model",n/a
11338,PrayGod 2022,The association of Schistosoma and geohelminth infections with beta-cell function and insulin resistance among HIV-infected and HIV-uninfected adults: A cross-sectional study in Tanzania.,Mixed helminths,Schistosoma spp and geohelminths,"PrayGod, 2022, PLOS ONE",cross-sectional,Tanzania,Adults with and without HIV +/- mixed helminth infections,1718,"diabetes measures (glucose/insulin levels, hemoglobin A1c, HOMA-IR) and anthropometry/body composition","HIV-infected: 
No difference in HbA1c or fasting glucose, regardless of helminth infection or ART status

HIV-uninfected:
decreased HbA1c* (5.2% vs. 5.5%) in those with STH vs. uninfected but not with schistosome infection; no difference in fasting glucose",n/a
11335,Almugadam 2021,Association of urogenital and intestinal parasitic infections with type 2 diabetes individuals: a comparative study,Mixed helminths,Schistosoma haematobium and intestinal parasites,"Almugadam, 2021, BMC Infectious Diseases",case-control,Sudan,Human participants with and without T2DM stratified by frequency of urogenital schistosomiasis and/or intestinal parasitic disease,300,T2DM,"participants with T2DM had an increased odds of testing positive for urogenital schistosomiasis or intestinal parasites; intensity of S. haematobium infection (R=0.666, p=0.009) was correlated with duration of T2DM",n/a
11328,Zou 2021,Association of previous schistosome infection with fatty liver and coronary heart disease: A cross-sectional study in china,Schistosoma species,,"Zou, 2021, Parasite Immunology",cross-sectional,China,Adults with and without a history of PSI,2867,"prevalence of CAD, hypertension, and diabetes; also measured BMI","No difference in diabetes (19.2% vs. 22.4% in those with PSI vs. without PSI, p=0.063) but PSI was significantly negatively associated with CAD. No difference in BMI or prevalence of hypertension.",n/a
10204,Mousa 1975,Lipid pattern in bilharzial hepatic fibrosis,Schistosoma species,,"Mousa, 1975, Egyptian Journal of Bilharziasis",cross-sectional,Egypt,Male participants with and without bilharzial hepatic fibrosis,82,total cholesterol and triglyceride,"Total cholesterol was significantly lower in individuals with bilharzial hepatic fibrosis (p<0.001 in moderate and late cases, p<0.01 in mixed cases); only moderate and late fibrosis cases had decreased TGs compared to controls (p<0.01 and p<0.001, respectively).",n/a
10102,Lund 2012,Secreted molecules from the helminth parasite fasciola hepatica prevents pro-inflammatory immune responses to prevent autoimmune diabetes,Fasciola hepatic,,"Lund, 2012, Transplantation",animal study,"unclear, possibly Australia",Female NOD mice exposed to excretory/secretory (ES) products of Fasciola hepatica vs. PBS treatment,unclear,autoimmune diabetes and inflammatory response,"Soluble products secreted by F. hepatica prevented the development of antigen-specific inflammatory responses, thereby preventing the development of autoimmunity in a murine model of T1DM (prevented DM in 80-86% of animals vs. 10-15% of NOD mice treated with PBS)--unclear statistical significance in provided abstract.",n/a
9384,Tenaguem 2010,Cardiac Lesions In An Area Hyperendemic For Loiasis In Cameroon,Loa loa,,"Tenaguem, 2010, American Journal of Tropical Medicine and Hygiene ",cross-sectional,Cameroon,Human participants with and without detectable Loa microfilaremia,297,echocardiographic findings of endomyocardial fibrosis,"Echocardiography was abnormal in a high percentage (84.5%) of patients and included valvular or endocardial calcifications (70%), diastolic dysfunction (35.7%), cavity dilatation (34.3%), valvular insufficiency (18.5%), left ventricular hypertrophy (9.8%), pericardial lesions (2.4%) and EMF (1.01%). However, the frequency and distribution of these abnormalities were not statistically different between subjects with and without loiasis.

Of note, all 3 subjects with EMF had detectable Loa infection, negative stool examination for intestinal helminths and marked eosinophilia. ",n/a
