"","country","ISO3","mean.accuracy","percentspecies","continent"
"1","afghanistan","AFG",0.896111111111111,57,"Asia"
"2","albania","ALB",0.91,94,"Europe"
"3","algeria","DZA",0.895,68,"Africa"
"4","angola","AGO",0.870857142857143,28,"Africa"
"5","anguilla","AIA",0.96,50,"Central America/Caribbean"
"6","antigua and barbuda","ATG",0.716666666666667,38,"Central America/Caribbean"
"7","argentina","ARG",0.87775,32,"South America"
"8","armenia","ARM",0.892666666666667,64,"Asia"
"9","aruba","ABW",0.81,75,"Central America/Caribbean"
"10","australia","AUS",0.879866666666667,34,"Australia/Oceania"
"11","austria","AUT",0.85875,100,"Europe"
"12","azerbaijan","AZE",0.899473684210526,64,"Europe"
"13","bahamas","BHS",0.932,42,"Central America/Caribbean"
"14","bahrain","BHR",NA,0,"Asia"
"15","bangladesh","BGD",0.888684210526316,54,"Asia"
"16","barbados","BRB",0.82,20,"Central America/Caribbean"
"17","belarus","BLR",0.89,100,"Europe"
"18","belgium","BEL",0.89,100,"Europe"
"19","belize","BLZ",0.839661016949153,79,"Central America/Caribbean"
"20","benin","BEN",0.828666666666667,23,"Africa"
"21","bhutan","BTN",0.877894736842105,50,"Asia"
"22","bolivia","BOL",0.88031746031746,38,"South America"
"23","bosnia and herzegovina","BIH",0.84625,100,"Europe"
"24","botswana","BWA",0.860882352941176,49,"Africa"
"25","brazil","BRA",0.882857142857143,19,"South America"
"26","brunei","BRN",0.8616,76,"Asia"
"27","bulgaria","BGR",0.889411764705882,89,"Europe"
"28","burkina faso","BFA",0.794444444444444,21,"Africa"
"29","burma","MMR",0.896034482758621,45,"Asia"
"30","burundi","BDI",0.84875,38,"Africa"
"31","cambodia","KHM",0.864074074074074,54,"Asia"
"32","cameroon","CMR",0.829047619047619,16,"Africa"
"33","canada","CAN",0.894074074074074,100,"North America"
"34","cayman islands","CYM",0.906,38,"Central America/Caribbean"
"35","central african republic","CAF",0.82695652173913,22,"Africa"
"36","chad","TCD",0.8,24,"Africa"
"37","chile","CHL",0.86,62,"South America"
"38","china","CHN",0.906363636363636,39,"Asia"
"39","colombia","COL",0.868811881188119,33,"South America"
"40","comoros","COM",NA,0,"Africa"
"41","costa rica","CRI",0.839428571428571,48,"Central America/Caribbean"
"42","croatia","HRV",0.892941176470588,100,"Europe"
"43","cuba","CUB",0.89,14,"Central America/Caribbean"
"44","cyprus","CYP",0.912,83,"Europe"
"45","czech republic","CZE",0.872,100,"Europe"
"46","democratic republic of the congo","COD",0.86,21,"Africa"
"47","denmark","DNK",0.89,100,"Europe"
"48","djibouti","DJI",0.903333333333333,40,"Africa"
"49","dominica","DMA",0.595,40,"Central America/Caribbean"
"50","dominican republic","DOM",1,5,"Central America/Caribbean"
"51","east timor","TLS",0.822222222222222,64,"Asia"
"52","ecuador","ECU",0.875844155844156,33,"South America"
"53","egypt","EGY",0.873157894736842,57,"Africa"
"54","el salvador","SLV",0.841041666666667,63,"Central America/Caribbean"
"55","equatorial guinea","GNQ",0.868888888888889,27,"Africa"
"56","eritrea","ERI",0.846153846153846,36,"Africa"
"57","estonia","EST",0.89,100,"Europe"
"58","ethiopia","ETH",0.861,21,"Africa"
"59","fiji","FJI",0.805,44,"Australia/Oceania"
"60","finland","FIN",0.89,100,"Europe"
"61","france","FRA",0.878,94,"Europe"
"62","french guiana","GUF",0.869090909090909,59,"South America"
"63","gabon","GAB",0.829166666666667,18,"Africa"
"64","gambia","GMB",0.786363636363636,23,"Africa"
"65","georgia","GEO",0.904375,67,"Asia"
"66","germany","DEU",0.871428571428571,100,"Europe"
"67","ghana","GHA",0.843333333333333,17,"Africa"
"68","greece","GRC",0.911666666666667,96,"Europe"
"69","grenada","GRD",0.8075,57,"Central America/Caribbean"
"70","guadeloupe","GLP",0.82,12,"Central America/Caribbean"
"71","guatemala","GTM",0.850675675675676,51,"Central America/Caribbean"
"72","guinea","GIN",0.803076923076923,23,"Africa"
"73","guinea bissau","GNB",0.783333333333333,29,"Africa"
"74","guyana","GUY",0.863725490196078,58,"South America"
"75","haiti","HTI",1,15,"Central America/Caribbean"
"76","honduras","HND",0.857123287671233,49,"Central America/Caribbean"
"77","hong kong","HKG",0.895714285714286,73,"Asia"
"78","hungary","HUN",0.874285714285714,100,"Europe"
"79","india","IND",0.897820512820513,30,"Asia"
"80","indonesia","IDN",0.869789473684211,28,"Asia"
"81","iran","IRN",0.8975,43,"Asia"
"82","iraq","IRQ",0.898846153846154,56,"Asia"
"83","israel","ISR",0.882608695652174,51,"Asia"
"84","italy","ITA",0.877916666666667,100,"Europe"
"85","ivory coast","CIV",0.812666666666667,17,"Africa"
"86","jamaica","JAM",1,9,"Central America/Caribbean"
"87","japan","JPN",0.865625,42,"Asia"
"88","jordan","JOR",0.914761904761905,49,"Asia"
"89","kazakhstan","KAZ",0.887142857142857,76,"Asia"
"90","kenya","KEN",0.888148148148148,25,"Africa"
"91","kosovo",NA,0.86625,100,"Europe"
"92","kuwait","KWT",0.91625,82,"Asia"
"93","kyrgyzstan","KGZ",0.911111111111111,67,"Asia"
"94","laos","LAO",0.90125,56,"Asia"
"95","latvia","LVA",0.89,100,"Europe"
"96","lebanon","LBN",0.883846153846154,52,"Asia"
"97","lesotho","LSO",0.878333333333333,55,"Africa"
