"","guide","baseMean","log2FoldChange","lfcSE","stat","pvalue","padj","Yorf1","gene","desc"
"1","ICR1_03",136.359594739597,1.38893607804131,0.764778630886993,1.81612825194974,0.0693507008274878,0.94061944939907,NA,NA,NA
"2","ITS2-1_08",74.9233252383752,-1.29074628600101,0.853887835616319,-1.5116110479187,0.130632839475157,0.999400262816908,NA,NA,NA
"3","NME1_01",70.1164661455524,-0.738501069194738,0.876275910275848,-0.842772305542738,0.399355799594197,0.999400262816908,NA,NA,NA
"4","NME1_02",802.56658811321,-0.711537292910289,0.35688451188433,-1.99374663011688,0.0461797506747715,0.870637601994823,NA,NA,NA
"5","NME1_03",213.895320180433,1.29027473452411,0.506399763523142,2.5479370794871,0.010836201361873,0.542974255096959,"NME1","NME1","RNA component of RNase MRP; RNase MRP cleaves pre-rRNA and has a role in cell cycle-regulated degradation of daughter cell-specific mRNAs; human ortholog is implicated in cartilage-hair hypoplasia (CHH)"
"6","No_gRNA 1",56.082827587814,-0.384224766414217,1.0122143289482,-0.379588349449142,0.704251010441913,0.999400262816908,NA,NA,NA
"7","No_gRNA 105",79.2269597980106,-0.221365259419187,0.941534868249524,-0.235111058426061,0.81412253586341,0.999400262816908,NA,NA,NA
"8","No_gRNA 109",30.5706003679201,-1.45915041921481,1.24246758066417,-1.17439717697489,0.240235975493804,0.999400262816908,NA,NA,NA
"9","No_gRNA 112",69.1015176665417,0.671099989925652,0.965261547883267,0.695251967093598,0.486897410219273,0.999400262816908,NA,NA,NA
"10","No_gRNA 113",119.083196212587,-0.996464182880791,0.698586120983177,-1.4264013454467,0.153752525562127,0.999400262816908,NA,NA,NA
"11","No_gRNA 117",75.0124935388146,1.17235146976838,0.850622672836849,1.37822739412594,0.168133091904732,0.999400262816908,NA,NA,NA
"12","No_gRNA 13",145.814062826461,-0.21437371107394,0.640966017896431,-0.334454097547148,0.738036923299832,0.999400262816908,NA,NA,NA
"13","No_gRNA 134",49.6009733852256,1.64783973453692,1.06004574147543,1.55449870704953,0.120065504835629,0.999400262816908,NA,NA,NA
"14","No_gRNA 140",82.7332647131888,-0.706393647838581,0.767993321243064,-0.919791394403302,0.357681781258779,0.999400262816908,NA,NA,NA
"15","No_gRNA 142",146.195192911,-1.90144254959134,0.808080371053684,-2.35303642769095,0.0186208098007476,0.670566516365445,NA,NA,NA
"16","No_gRNA 145",244.814905704433,-0.734046111072668,0.583770006395946,-1.25742347676355,0.208600332542203,0.999400262816908,NA,NA,NA
"17","No_gRNA 146",210.40514392225,-1.0826983095414,0.60222711774147,-1.79782390670457,0.0722049176001602,0.947380003904402,NA,NA,NA
"18","No_gRNA 150",85.8465325974785,0.612763772890701,0.888857691995285,0.689383439451578,0.490582002121392,0.999400262816908,NA,NA,NA
"19","No_gRNA 161",60.0185181933102,-0.469890387994827,0.943223089838307,-0.498175238771327,0.618360533378603,0.999400262816908,NA,NA,NA
"20","No_gRNA 162",80.9483100062811,0.972615159560262,1.07435146668937,0.905304446185929,0.365304121588602,0.999400262816908,NA,NA,NA
"21","No_gRNA 163",39.5734285113994,-1.68331892037582,1.17753551045493,-1.42952709742528,0.152852792314487,0.999400262816908,NA,NA,NA
"22","No_gRNA 167",26.8501151102177,0.761660846230434,1.23555400411788,0.616452897802893,0.537595650115217,0.999400262816908,NA,NA,NA
"23","No_gRNA 172",342.774173720001,-0.353086933586104,0.496808000148169,-0.710711046281055,0.477263313074818,0.999400262816908,NA,NA,NA
"24","No_gRNA 174",128.639663989359,0.222483359521031,0.776922120073185,0.286365072859649,0.774598522851876,0.999400262816908,NA,NA,NA
"25","No_gRNA 175",165.560044318367,0.0469059527304118,0.611651371073848,0.0766873989803393,0.938872229175977,0.999400262816908,NA,NA,NA
"26","No_gRNA 176",122.798399903734,1.01026437196822,0.699258072850073,1.44476611882438,0.148523590853289,0.999400262816908,NA,NA,NA
"27","No_gRNA 177",284.839493845342,-0.881208607553331,0.48097716811025,-1.83212149344964,0.066933321809182,0.936749428286688,NA,NA,NA
"28","No_gRNA 181",126.252493185954,0.561363604145687,0.707035530607178,0.793968025430925,0.427214045911392,0.999400262816908,NA,NA,NA
"29","No_gRNA 184",154.204813141004,-0.777166299719968,0.654674907538121,-1.18710262264743,0.235187143994246,0.999400262816908,NA,NA,NA
"30","No_gRNA 185",88.0722145181453,1.15128541763999,0.821428340477269,1.40156525031881,0.161045109924053,0.999400262816908,NA,NA,NA
"31","No_gRNA 186",63.367666874088,-0.999940006354791,0.99179323470758,-1.00821418352346,0.313351650247563,0.999400262816908,NA,NA,NA
"32","No_gRNA 19",99.7903265164736,-0.113907551195394,0.747067974670195,-0.152472807103906,0.878814036441716,0.999400262816908,NA,NA,NA
"33","No_gRNA 190",71.788007556342,-0.867078944813689,0.877607495605188,-0.988003121162681,0.323151119615178,0.999400262816908,NA,NA,NA
"34","No_gRNA 20",84.6998351343706,-1.36798008104266,0.781400364888501,-1.75067755597716,0.0800014675977077,0.962161681264777,NA,NA,NA
"35","No_gRNA 209",156.608858323739,-0.476045732569578,0.698953531476037,-0.681083521481426,0.495818643293001,0.999400262816908,NA,NA,NA
"36","No_gRNA 211",40.1412545151631,-0.706895416959725,1.12333180925362,-0.62928460775041,0.529162746475875,0.999400262816908,NA,NA,NA
"37","No_gRNA 214",96.358266125465,-1.01164932755147,0.851539482513375,-1.18802398282875,0.234823961154211,0.999400262816908,NA,NA,NA
"38","No_gRNA 215",113.179445583033,0.342805715100396,0.718728387567284,0.476961423856804,0.633389591442695,0.999400262816908,NA,NA,NA
"39","No_gRNA 216",87.8302149866968,-0.207902943391833,1.04088095734634,-0.199737483834721,0.841685896566217,0.999400262816908,NA,NA,NA
"40","No_gRNA 218",41.4562724338589,0.876580789468645,1.02989031720192,0.851139946484984,0.394691617545706,0.999400262816908,NA,NA,NA
"41","No_gRNA 223",98.1423055842243,-0.361172274782352,0.883537348380733,-0.408779861365539,0.6827012201905,0.999400262816908,NA,NA,NA
"42","No_gRNA 224",83.8186595452547,0.97816352561765,0.761929592078879,1.28379778891221,0.199212717453723,0.999400262816908,NA,NA,NA
"43","No_gRNA 227",68.3645962399349,0.147344549323085,0.966348963645324,0.152475508192467,0.878811906191754,0.999400262816908,NA,NA,NA
"44","No_gRNA 231",134.339757204401,0.369665719598515,0.624199517674846,0.592223654666583,0.553700831446176,0.999400262816908,NA,NA,NA
"45","No_gRNA 238",78.131517438417,0.911989814522913,0.943506549829438,0.966596166913497,0.333745951531344,0.999400262816908,NA,NA,NA
"46","No_gRNA 240",75.5362943110956,-0.806365614873226,0.794116370486722,-1.01542499920886,0.309903281358237,0.999400262816908,NA,NA,NA
