Sample ID,Site,Region,Site Type,Quadrat,Sample Type,"Total MP Count (/ind, /kg, /L)",Identification Error (inverse) Based on FTIR,Adjusted MP count
P29,DB,Baynes,Aquaculture,1,Clams,0,7.692307692,0
P12,DB,Baynes,Aquaculture,1,Clams,0,7.692307692,0
P6,DB,Baynes,Aquaculture,1,Clams,3,7.692307692,0.39
P47,DB,Baynes,Aquaculture,1,Clams,1,7.692307692,0.13
P49,DB,Baynes,Aquaculture,5,Clams,3,7.692307692,0.39
P9,DB,Baynes,Aquaculture,3,Clams,5,7.692307692,0.65
P16,DB,Baynes,Aquaculture,3,Clams,2,7.692307692,0.26
P11,DB,Baynes,Aquaculture,5,Clams,10,7.692307692,1.3
P23,DB,Baynes,Aquaculture,5,Clams,3,7.692307692,0.39
P38,DB,Baynes,Aquaculture,3,Clams,0,7.692307692,0
S24,MB,Baynes,Aquaculture,2,Clams,2,7.692307692,0.26
S18,MB,Baynes,Aquaculture,2,Clams,1,7.692307692,0.13
S40,MB,Baynes,Aquaculture,1,Clams,0,7.692307692,0
S53,MB,Baynes,Aquaculture,1,Clams,2,7.692307692,0.26
S31,MB,Baynes,Aquaculture,2,Clams,0,7.692307692,0
S13,MB,Baynes,Aquaculture,2,Clams,2,7.692307692,0.26
S54,MB,Baynes,Aquaculture,2,Clams,2,7.692307692,0.26
S44,MB,Baynes,Aquaculture,1,Clams,0,7.692307692,0
S22,MB,Baynes,Aquaculture,1,Clams,1,7.692307692,0.13
S4,MB,Baynes,Aquaculture,1,Clams,1,7.692307692,0.13
J59,MBREF,Baynes,Non-Aquaculture,2,Clams,1,7.692307692,0.13
J41,MBREF,Baynes,Non-Aquaculture,5,Clams,0,7.692307692,0
J35,MBREF,Baynes,Non-Aquaculture,2,Clams,2,7.692307692,0.26
J16,MBREF,Baynes,Non-Aquaculture,5,Clams,0,7.692307692,0
J49,MBREF,Baynes,Non-Aquaculture,1,Clams,0,7.692307692,0
J22,MBREF,Baynes,Non-Aquaculture,5,Clams,2,7.692307692,0.26
J47,MBREF,Baynes,Non-Aquaculture,5,Clams,0,7.692307692,0
J58,MBREF,Baynes,Non-Aquaculture,4,Clams,1,7.692307692,0.13
J13,MBREF,Baynes,Non-Aquaculture,5,Clams,3,7.692307692,0.39
J44,MBREF,Baynes,Non-Aquaculture,2,Clams,0,7.692307692,0
T36,SP,Baynes,Aquaculture,2,Clams,0,7.692307692,0
T20,SP,Baynes,Aquaculture,2,Clams,0,7.692307692,0
W23,SP,Baynes,Aquaculture,4,Clams,1,7.692307692,0.13
T23,SP,Baynes,Aquaculture,4,Clams,2,7.692307692,0.26
T2,SP,Baynes,Aquaculture,1,Clams,1,7.692307692,0.13
W36,SP,Baynes,Aquaculture,4,Clams,0,7.692307692,0
T40,SP,Baynes,Aquaculture,3,Clams,1,7.692307692,0.13
T38,SP,Baynes,Aquaculture,3,Clams,0,7.692307692,0
W8,SP,Baynes,Aquaculture,2,Clams,1,7.692307692,0.13
W22,SP,Baynes,Aquaculture,3,Clams,1,7.692307692,0.13
K53,SPREF,Baynes,Non-Aquaculture,5,Clams,0,7.692307692,0
K33,SPREF,Baynes,Non-Aquaculture,5,Clams,1,7.692307692,0.13
K28,SPREF,Baynes,Non-Aquaculture,1,Clams,0,7.692307692,0
K36,SPREF,Baynes,Non-Aquaculture,1,Clams,0,7.692307692,0
K55,SPREF,Baynes,Non-Aquaculture,3,Clams,0,7.692307692,0
K56,SPREF,Baynes,Non-Aquaculture,1,Clams,2,7.692307692,0.26
K60,SPREF,Baynes,Non-Aquaculture,3,Clams,3,7.692307692,0.39
K58,SPREF,Baynes,Non-Aquaculture,3,Clams,4,7.692307692,0.52
K1,SPREF,Baynes,Non-Aquaculture,1,Clams,0,7.692307692,0
K38,SPREF,Baynes,Non-Aquaculture,5,Clams,1,7.692307692,0.13
XH39,MB,Baynes,Aquaculture,1,Oysters,1,7.692307692,0.13
XK8,DB,Baynes,Aquaculture,5,Oysters,4,7.692307692,0.52
XK47,DB,Baynes,Aquaculture,5,Oysters,2,7.692307692,0.26
XK7,DB,Baynes,Aquaculture,3,Oysters,2,7.692307692,0.26
XH4,MB,Baynes,Aquaculture,1,Oysters,3,7.692307692,0.39
XH33,MB,Baynes,Aquaculture,3,Oysters,0,7.692307692,0
