,X,id.exposure,id.outcome,outcome,exposure,nsnp,b_Inverse.variance.weighted..multiplicative.random.effects.,se_Inverse.variance.weighted..multiplicative.random.effects.,pval_Inverse.variance.weighted.,FDR,,,,,,,,,,,,,,,,,,,,
1,1,HT872x,ukiqon,CKD,M00053.metal.pos.txt.gz,8,0.222547964,0.803825367,0.781886774,0.972776174,,,,,,,,,,,,,,,,,,,,
2,2,2E41sp,DvbuY1,CKD,M00054.metal.pos.txt.gz,194,0.060918049,0.15218161,0.688936776,0.964066887,,,,,,,,,,,,,,,,,,,,
3,3,Lei0wx,bY8ZlG,CKD,M00059.metal.pos.txt.gz,7,-1.423738156,0.860763753,0.098119273,0.681228095,,,,,,,,,,,,,,,,,,,,
4,4,BdULj5,o5F1l6,CKD,M00060.metal.pos.txt.gz,208,0.270941496,0.154256653,0.079014481,0.6690017,,,,,,,,,,,,,,,,,,,,
5,5,eHMtdA,dNz7Fh,CKD,M00063.metal.pos.txt.gz,47,-0.037778267,0.178012636,0.831933539,0.981029293,,,,,,,,,,,,,,,,,,,,
6,6,x1VoKn,soE7gv,CKD,M00064.metal.pos.txt.gz,5,0.681371513,0.419364222,0.104211013,0.704901515,,,,,,,,,,,,,,,,,,,,
7,7,CKrP8j,clQU7y,CKD,M00513.metal.pos.txt.gz,26,-0.061531094,0.274583706,0.822688317,0.981029293,,,,,,,,,,,,,,,,,,,,
8,8,irlvkn,sJBmQ6,CKD,M00527.metal.pos.txt.gz,13,-0.288431216,0.37436538,0.441030772,0.964066887,,,,,,,,,,,,,,,,,,,,
9,9,efrDCn,am5cBW,CKD,M00542.metal.pos.txt.gz,10,0.051212758,0.058256033,0.379348184,0.964066887,,,,,,,,,,,,,,,,,,,,
10,10,3A3DQt,L97kIr,CKD,M00553.metal.pos.txt.gz,16,-0.045212992,0.024298264,0.062779503,0.592665401,,,,,,,,,,,,,,,,,,,,
11,11,gOSuNx,L6z2Un,CKD,M00569.metal.pos.txt.gz,12,0.007242873,0.073197331,0.921178002,0.990129705,,,,,,,,,,,,,,,,,,,,
12,12,kWV1Aq,lFMvyO,CKD,M00575.metal.pos.txt.gz,4,-0.139601322,0.151952877,0.358244886,0.964066887,,,,,,,,,,,,,,,,,,,,
13,13,e30j5J,wqovnk,CKD,M00577.metal.pos.txt.gz,3,0.005170134,0.330601888,0.987522752,0.997006815,,,,,,,,,,,,,,,,,,,,
14,14,w4se4l,eh6rhU,CKD,M00584.metal.pos.txt.gz,21,0.384148149,0.163096891,0.018505912,0.31013356,,,,,,,,,,,,,,,,,,,,
15,15,WbC2EB,UFx7nR,CKD,M00599.metal.pos.txt.gz,14,-0.180760918,0.148077953,0.222194102,0.930674319,,,,,,,,,,,,,,,,,,,,
16,16,FUK03j,COepwJ,CKD,M00606.metal.pos.txt.gz,21,-0.252468857,0.220718075,0.252684936,0.930674319,,,,,,,,,,,,,,,,,,,,
17,17,WiZoBH,DdrhRg,CKD,M01105.metal.pos.txt.gz,17,0.079297665,0.242523045,0.743690874,0.964066887,,,,,,,,,,,,,,,,,,,,
18,18,6GSA67,DywbGT,CKD,M01107.metal.pos.txt.gz,19,-0.109735772,0.108767678,0.313022324,0.964066887,,,,,,,,,,,,,,,,,,,,
19,19,j4qu4v,dy5Ffc,CKD,M01110.metal.pos.txt.gz,21,-0.210060663,0.145339241,0.14837005,0.784085733,,,,,,,,,,,,,,,,,,,,
20,20,NiDQet,sSzDEV,CKD,M01114.metal.pos.txt.gz,17,0.029881911,0.066383172,0.652607436,0.964066887,,,,,,,,,,,,,,,,,,,,
21,21,dbLqTJ,D8trTf,CKD,M01121.metal.pos.txt.gz,8,0.152620814,0.147288918,0.300108728,0.964066887,,,,,,,,,,,,,,,,,,,,
22,22,WzcSXk,no4UML,CKD,M01123.metal.pos.txt.gz,11,-0.014157211,0.033122693,0.669075436,0.964066887,,,,,,,,,,,,,,,,,,,,
23,23,RBATEt,5CIqbV,CKD,M01125.metal.pos.txt.gz,18,0.285543537,0.341152083,0.402593815,0.964066887,,,,,,,,,,,,,,,,,,,,
24,24,BaU5CL,GK034a,CKD,M01284.metal.pos.txt.gz,20,-0.068013043,0.345105972,0.843765935,0.981029293,,,,,,,,,,,,,,,,,,,,
25,25,qnJso9,6pIsWB,CKD,M01299.metal.pos.txt.gz,33,-0.117140543,0.255596039,0.646734457,0.964066887,,,,,,,,,,,,,,,,,,,,
26,26,OBsMPL,6sa0yW,CKD,M01301.metal.pos.txt.gz,25,-0.358094155,0.206779505,0.083314856,0.6690017,,,,,,,,,,,,,,,,,,,,
27,27,RsXoVP,YsSdBt,CKD,M01302.metal.pos.txt.gz,22,0.146589187,0.386214098,0.704276357,0.964066887,,,,,,,,,,,,,,,,,,,,
28,28,BH24ad,K15XbO,CKD,M01303.metal.pos.txt.gz,17,-0.274197435,0.24797127,0.268829149,0.930674319,,,,,,,,,,,,,,,,,,,,
29,29,RbyEC1,BBqxg7,CKD,M01336.metal.pos.txt.gz,28,0.466636692,0.154545769,0.002532694,0.078681913,,,,,,,,,,,,,,,,,,,,
30,30,LGGHCa,z7iXAk,CKD,M01356.metal.pos.txt.gz,16,0.109801745,0.157994392,0.487072585,0.964066887,,,,,,,,,,,,,,,,,,,,
31,31,N5GKN5,MfMv6I,CKD,M01358.metal.pos.txt.gz,43,0.341195738,0.155394443,0.028115193,0.351691981,,,,,,,,,,,,,,,,,,,,
