,Erect,Non.deformed,Oblique
Chorrillos_B7,0.000233416,5.04E-05,0.999716224
Chorrillos_B8,0.000101226,0.002243495,0.997655279
Chorrillos_B9,0.000494344,0.004731552,0.994774104
Chorrillos_B32,0.086076305,0.03149374,0.882429955
Chorrillos_B89,0.00076934,0.017953039,0.981277621
Chorrillos_B127,6.71E-05,0.01673511,0.983197752
Chorrillos_B128,0.000135408,0.055010645,0.944853947
Chorrillos_B134,0.000128358,0.002682258,0.997189384
Chorrillos_B140,7.22E-06,0.107709914,0.892282868
Chorrillos_B141,0.002370663,0.005322468,0.992306868
Chorrillos_B182,0.001379363,0.00136768,0.997252957
Chorrillos_B221,0.005886849,0.047072483,0.947040668
Chorrillos_B238,4.96E-05,6.89E-05,0.999881504
Chorrillos_B74,0.000504741,0.026401381,0.973093877
Chorrillos_B105,0.000162685,0.002197986,0.997639329
Chorrillos_B139,0.000477335,0.056456327,0.943066338
Chorrillos_B179,2.27E-05,0.153425808,0.846551524
Chorrillos_B186,6.63E-05,0.016348896,0.98358476
Chorrillos_B197,5.38E-05,0.013934281,0.986011947
Chorrillos_B252,3.96E-05,0.000759181,0.999201254
Calama_18157,0.846815275,0.061453619,0.091731106
Calama_18162,0.622239105,0.001222941,0.376537953
Chunchuri_529_02,0.813337005,0.045642987,0.141020008
Chunchuri_539_05,0.809711656,0.00170042,0.188587924
Chunchuri_549_01,0.331425341,0.000396576,0.668178083
Chunchuri_549_02,0.808083838,0.00514792,0.186768243
Chunchuri_539_07,0.004672545,0.929650456,0.065676999
Chunchuri_562_02,0.04629429,0.505942587,0.447763123
Calama_18158,0.036071325,0.318530878,0.645397797
Calama_18160,0.34051217,0.074427354,0.585060476
Chunchuri_540_07,0.011690038,0.230732195,0.757577767
Chunchuri_529_01,0.66257155,0.057938353,0.279490098
Chunchuri_537_01,0.576479089,0.086475126,0.337045785
Calama_18161,0.152722229,0.834387577,0.012890195
Chunchuri_535_01,0.010216747,0.986311242,0.003472011
Chunchuri_537_04,0.08319892,0.000745511,0.916055569
Chunchuri_562_01,0.685738238,0.084921865,0.229339898
Topater_582_01,0.433932502,0.023888276,0.542179222
Topater1_350_Ind2,0.735134416,0.000296639,0.264568945
Topater1_437,0.000429234,0.020750952,0.978819814
Topater_428,0.000543138,0.13368769,0.865769172
SN_499_(MascaraPuma),0.025844216,0.346803271,0.627352513
Caspana_24-12111,0.004081087,0.930222949,0.065695963
Catarpe_2962-12795,0.000241826,0.952118805,0.047639369
Catarpe_2773-12581,0.049678482,0.946311842,0.004009676
Catarpe2_2766_12587,0.7698766,0.013971894,0.216151506
Catarpe2_1787_12637,0.005037067,0.992232263,0.00273067
Catarpe2_1803_12766,0.099452548,0.482731753,0.417815698
Catarpe2_1804_12619,0.001787983,0.996087948,0.002124069
Catarpe2_1840_12765,0.00877759,0.561578976,0.429643434
Catarpe2_1858_12699,0.001731885,0.80580853,0.192459585
Catarpe2_1889_12364,0.007586733,0.949016012,0.043397255
Catarpe2_2280_12666,0.005532607,0.903343154,0.091124239
Catarpe2_3015_12727,0.021178024,0.976197824,0.002624153
Catarpe2_3016_12642,0.181871127,0.490909969,0.327218904
Catarpe2_1812_12756,0.039232984,0.070726076,0.89004094
Catarpe2_1819_12761,0.656111637,0.146650873,0.19723749
Catarpe2_2311_12679,0.217501023,0.217224177,0.5652748
Catarpe2_2319_12739,0.007950826,0.297935898,0.694113276
Catarpe2_2984_12636,0.017103582,0.022333859,0.96056256
Catarpe2_3013_12624,0.087201399,0.617525305,0.295273296
Catarpe2_1810_12762,0.135651954,0.348302732,0.516045314
Catarpe2_2299_12639,0.422778023,0.512827078,0.064394899
Catarpe2_2777_12594,0.970073579,0.014253421,0.015673
Catarpe2_1733_12632,0.010751529,0.98025533,0.008993141
Catarpe2_1743_12610,0.016861708,0.946697279,0.036441014
Catarpe2_1762_12778,0.017509652,0.974042394,0.008447954
Catarpe2_1825_12805,0.082774716,0.89423358,0.022991704
Catarpe2_1846_12588,0.001191175,0.938319827,0.060488998
Catarpe2_1855_12689,0.002617402,0.959158867,0.038223731
Catarpe2_1869_12612,0.312383033,0.671194778,0.016422189
Catarpe2_1877_12675,0.002637342,0.986227149,0.011135509
Catarpe2_2287_12355,0.002213249,0.989226854,0.008559898
Catarpe2_2302_12660,0.079425437,0.699047466,0.221527097
Catarpe2_2320_12763,0.000126885,0.99336829,0.006504825
Catarpe2_2327_12764,0.142025035,0.849343731,0.008631234
Catarpe2_2776_12580,0.050742323,0.857854487,0.091403191
Catarpe2_3000_12621,0.001082525,0.97260298,0.026314494
Catarpe2_3014_12650,0.019891005,0.950849368,0.029259627
Catarpe2_3015_12654,0.013223622,0.844152226,0.142624152
Catarpe2_3020_12803,0.013013342,0.977662798,0.00932386
Catarpe_2765-12582,0.017682346,0.951606929,0.030710725
Catarpe_2764-12576,0.026303287,0.965027858,0.008668855
Catarpe_2770-12584,0.074381676,0.911924533,0.013693791
Catarpe2_1784_12622,0.013513074,0.345186942,0.641299984
Catarpe2_2315_12745,0.268038079,0.012863263,0.719098658
Catarpe2_2325_12655,0.021537491,0.06832468,0.910137829
Catarpe_3000-12621,0.001759255,0.959742434,0.038498311
Coyo3_T17-13285,0.982750574,0.010755689,0.006493736
