Variable name,Variable Label,Value Labels
Database_ID,Unique database ID,
Gender,Sex,1=Male; 2=Female
Age,Age in years,
Age_category ,Age category in years,"1= 15-19; 
2= 20-24; 
3= 25-49; 
4= >49"
Patient_type,Patient type,1=Patient; 2=Non-patient
Screened,Screened for HIV test eligibility,1= Yes
Eligible,Eligible for HIV test,1= Yes; 2=No
Ineligible,Reason ineligible for HIV test,"1 = Verified HIV-negative test <3 months ago; 
2 = Known HIV positive"
Tested,Tested for HIV,1= Yes; 2=No
HIV_test_result,HIV test result,0 = Positive; 1 = Negative
Met routine criteria,Met routine (MOH) HIV testing criteria,1= Yes; 0=No
Met_routine_criteriatsd,Met routine (MOH) HIV testing criteria and tested for HIV,1= Yes; 2=No
Reason_met_routine_criteria,Reason met routine (MOH) HIV testing criteria,"1= Never tested; 
2 = HIV-negative test >=12 months ago; 
3= HIV-negative test date unknown; 
4=Signs/symptoms of tuberculosis/sexually transmitted infection/HIV exposure"
Met_RRI_criteria,Met criteria for reduced interval for retesting (RRI),1= Yes; 0=No
Met_RRI_criteriatsd,Met criteria for reduced interval for retesting (RRI) and tested for HIV,1= Yes; 2=No
Reason_met_RRI_criteria ,Reason met reduced interval for retesting (RRI) HIV testing criteria,"1= HIV-negative test <3 months ago; 
2= HIV-negative test 3-12 months ago"
