 Balanced Accuracy two-tailed two-sided t-tests p-values,,,,,,,,,,
,rf_resp_bacc,gbdt_resp_bacc,xgb_resp_bacc,l2reg_resp_bacc,elastic_net_resp_bacc,rf_rem_bacc,gbdt_rem_bacc,xgb_rem_bacc,l2reg_rem_bacc,elastic_net_rem_bacc
rf_resp_bacc,1,2.55E-107,3.72E-31,6.50E-209,2.37E-80,1.03E-282,3.12E-275,3.69E-250,6.87E-268,1.03E-279
gbdt_resp_bacc,2.55E-107,1,5.65E-126,1.00E-179,0.180023638,3.36E-286,4.69E-280,1.03E-257,1.66E-273,4.34E-284
xgb_resp_bacc,3.72E-31,5.65E-126,1,1.03E-213,3.98E-99,4.88E-277,1.38E-270,1.21E-245,4.80E-262,1.36E-275
l2reg_resp_bacc,6.50E-209,1.00E-179,1.03E-213,1,8.20E-162,9.17E-299,3.61E-294,1.03E-276,1.22E-289,4.35E-297
elastic_net_resp_bacc,2.37E-80,0.180023638,3.98E-99,8.20E-162,1,1.43E-256,6.41E-257,3.70E-240,4.23E-246,6.67E-263
rf_rem_bacc,1.03E-282,3.36E-286,4.88E-277,9.17E-299,1.43E-256,1,3.28E-89,0.001533901,7.07E-92,1.45E-146
gbdt_rem_bacc,3.12E-275,4.69E-280,1.38E-270,3.61E-294,6.41E-257,3.28E-89,1,5.61E-59,7.09E-136,1.22E-87
xgb_rem_bacc,3.69E-250,1.03E-257,1.21E-245,1.03E-276,3.70E-240,0.001533901,5.61E-59,1,7.47E-72,6.53E-119
l2reg_rem_bacc,6.87E-268,1.66E-273,4.80E-262,1.22E-289,4.23E-246,7.07E-92,7.09E-136,7.47E-72,1,1.61E-171
elastic_net_rem_bacc,1.03E-279,4.34E-284,1.36E-275,4.35E-297,6.67E-263,1.45E-146,1.22E-87,6.53E-119,1.61E-171,1
,,,,,,,,,,
 AUC two-tailed two-sided t-tests p-values,,,,,,,,,,
,rf_resp_auc,gbdt_resp_auc,xgb_resp_auc,l2reg_resp_auc,elastic_net_resp_auc,rf_rem_auc,gbdt_rem_auc,xgb_rem_auc,l2reg_rem_auc,elastic_net_rem_auc
rf_resp_auc,1,2.05E-146,3.75E-28,1.09E-266,4.51E-94,0,0,0,0,0
gbdt_resp_auc,2.05E-146,1,7.44E-161,1.60E-293,1.10E-193,0,0,0,0,0
xgb_resp_auc,3.75E-28,7.44E-161,1,5.05E-263,1.84E-59,0,0,0,0,0
l2reg_resp_auc,1.09E-266,1.60E-293,5.05E-263,1,3.97E-279,0,0,0,0,0
elastic_net_resp_auc,4.51E-94,1.10E-193,1.84E-59,3.97E-279,1,0,0,0,0,0
rf_rem_auc,0,0,0,0,0,1,0.498474984,4.57E-39,1.13E-235,1.37E-236
gbdt_rem_auc,0,0,0,0,0,0.498474984,1,2.08E-42,1.52E-238,2.95E-240
xgb_rem_auc,0,0,0,0,0,4.57E-39,2.08E-42,1,5.38E-225,4.50E-224
l2reg_rem_auc,0,0,0,0,0,1.13E-235,1.52E-238,5.38E-225,1,2.25E-66
elastic_net_rem_auc,0,0,0,0,0,1.37E-236,2.95E-240,4.50E-224,2.25E-66,1
,,,,,,,,,,
AUC: area-under-curve; rf: random forests; gbdt: gradient boosted decision tree; l2reg: l2 regularized logistic regression; resp: depression response; rem: depression remission,,,,,,,,,,
