,P,untolled E,tolled E,POAE
,0,68921,66143 ,1.042
0.5,0.1,62014,59520 ,1.0419
,0.2,55110,52889 ,1.042
,0.3,48202,46255 ,1.0421
,0.4,41295,39631 ,1.042
,0.5,34390,33004 ,1.042
,0.6,27492,26374 ,1.0424
,0.7,20582,19747 ,1.0423
,0.8,13687,13132 ,1.0423
,0.9,6782,6496 ,1.0441
0.75,0,106371,100218 ,1.0614
,0.1,95709,90181 ,1.0613
,0.2,85055,80135 ,1.0614
,0.3,74408,70097 ,1.0615
,0.4,63746,60053 ,1.0615
,0.5,53100,50019 ,1.0616
,0.6,42447,39976 ,1.0618
,0.7,31792,29974 ,1.06065
,0.8,21145,19905 ,1.0623
,0.9,10497,9871 ,1.0634
1,0,147779,137035 ,1.0784
,0.1,132966,123322 ,1.0782
,0.2,118176,109605 ,1.0782
,0.3,103374,95868 ,1.0783
,0.4,88583,82143 ,1.0784
,0.5,73784,68414 ,1.0785
,0.6,58992,54683 ,1.0788
,0.7,44200,40971 ,1.0788
,0.8,29404,27246 ,1.0792
,0.9,14613,13531 ,1.08
1.25,0,196341,155296 ,1.2643
,0.1,176651,140836 ,1.2543
,0.2,156998,124178 ,1.2643
,0.3,137346,108343 ,1.2677
,0.4,117695,93017 ,1.2653
,0.5,98042,77546 ,1.2643
,0.6,78392,62053 ,1.2633
,0.7,58745,46457 ,1.2645
,0.8,39095,30869 ,1.2665
,0.9,19447,15339 ,1.2678
1.5,0,254809,230868 ,1.1037
,0.1,229229,207710 ,1.1036
,0.2,203739,184613 ,1.1036
,0.3,178249,161472 ,1.1039
,0.4,152742,138391 ,1.1037
,0.5,127260,115293 ,1.1038
,0.6,101753,92176 ,1.1039
,0.7,76253,69070 ,1.104
,0.8,50761,45963 ,1.1044
,0.9,25266,22859 ,1.1053
1.75,0,326017,291295 ,1.1192
,0.1,293288,262098 ,1.119
,0.2,260669,232907 ,1.1192
,0.3,228063,203791 ,1.1191
,0.4,195442,174627 ,1.1192
,0.5,162816,145436 ,1.1195
,0.6,130211,116333 ,1.1193
,0.7,97594,87169 ,1.1196
,0.8,64982,58025 ,1.1199
,0.9,32366,28880 ,1.1207
2,0,414280,363467 ,1.1398
,0.1,372664,326984 ,1.1397
,0.2,331240,290587 ,1.1399
,0.3,289791,254270 ,1.1397
,0.4,248344,217922 ,1.1396
,0.5,206909,181531 ,1.1398
,0.6,165480,145849 ,1.1346
,0.7,124031,108790 ,1.1401
,0.8,82606,72436 ,1.1404
,0.9,41167,36070 ,1.1413
,,,,
,,,,
,,,,
,,,,
